id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1169702,2020-11-05,000002,Vente,15000,18,,RUE DU 19 MARS 1962,0008,81700,81142,Lempaut,81,,,811420000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.06475,43.527361
2020-1169702,2020-11-05,000002,Vente,15000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A1560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.064671,43.527321
2020-1169702,2020-11-05,000002,Vente,15000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.064682,43.527402
2020-1169990,2020-11-18,000001,Vente,45000,92,,IMP ALBACAN,0002,81700,81142,Lempaut,81,,,811420000A1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1690,2.061748,43.543624
2020-1170434,2020-12-15,000001,Vente,113500,19,,AV DE LA MONTAGNE NOIRE,0020,81700,81142,Lempaut,81,,,811420000A1242,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,390,2.0657,43.527916
2020-1170434,2020-12-15,000001,Vente,113500,19,,AV DE LA MONTAGNE NOIRE,0020,81700,81142,Lempaut,81,,,811420000A1242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,390,2.0657,43.527916
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1200,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10785,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,10785,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,313,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,313,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4425,2.09262,43.519774
2020-1170674,2020-12-21,000001,Vente,226356,5232,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0849,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,4425,2.09262,43.519774
2020-1171117,2020-12-21,000001,Vente,100,,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.093288,43.519573
2020-1171117,2020-12-21,000001,Vente,100,,,LA RODE,B070,81700,81142,Lempaut,81,,,811420000B0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,419,2.093395,43.519453
2020-1171249,2020-01-07,000001,Vente,420,,,PLAINE DE LA TOURNARIE,B061,81700,81142,Lempaut,81,,,811420000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,602,2.066756,43.515101
2020-1171249,2020-01-07,000001,Vente,420,,,PLAINE DE LA TOURNARIE,B061,81700,81142,Lempaut,81,,,811420000C0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,453,2.067031,43.51522
2020-1171249,2020-01-07,000001,Vente,420,,,PLAINE DE LA TOURNARIE,B061,81700,81142,Lempaut,81,,,811420000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.067137,43.515269
2020-1171984,2020-03-24,000001,Vente,175000,27,,AV DE LA MONTAGNE NOIRE,0020,81700,81142,Lempaut,81,,,811420000A0678,,,,,,,,,,,,,0,1,Maison,229,9,S,sols,,,125,2.066212,43.527536
2020-1171984,2020-03-24,000001,Vente,175000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,756,2.066219,43.527545
2020-1171984,2020-03-24,000001,Vente,175000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.065875,43.527394
2020-1172444,2020-04-30,000001,Vente,85000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.065386,43.527367
2020-1172444,2020-04-30,000001,Vente,85000,5043,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.065321,43.527346
2020-1172444,2020-04-30,000001,Vente,85000,26,,RUE DU 19 MARS 1962,0008,81700,81142,Lempaut,81,,,811420000A0564,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,187,2.065241,43.527375
2020-1172615,2020-05-22,000001,Vente,130000,8,,RTE DE PUYLAURENS,0027,81700,81142,Lempaut,81,,,811420000A1072,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,762,2.063872,43.529774
2020-1172615,2020-05-22,000001,Vente,130000,,,LE VILLAGE,B077,81700,81142,Lempaut,81,,,811420000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.063792,43.529672
2020-1172788,2020-06-12,000001,Vente,3000,,,LA PETITE PLANQUETTE,B079,81700,81142,Lempaut,81,,,811420000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,2596,2.071572,43.519663
2020-1173335,2020-07-25,000001,Vente,46803,5130,,LA PETITE PLANQUETTE,B079,81700,81142,Lempaut,81,,,811420000C0033,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,575,2.071211,43.519472
2020-1173335,2020-07-25,000001,Vente,46803,,,LA PETITE PLANQUETTE,B079,81700,81142,Lempaut,81,,,811420000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.071679,43.519146
2020-1173335,2020-07-25,000001,Vente,46803,,,LA PETITE PLANQUETTE,B079,81700,81142,Lempaut,81,,,811420000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,1487,2.071033,43.519303
2020-1173335,2020-07-25,000001,Vente,46803,,,LA PETITE PLANQUETTE,B079,81700,81142,Lempaut,81,,,811420000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,795,2.071615,43.518955
2020-1173394,2020-07-31,000001,Vente,150000,5336,,LA RASTOUILLE,B069,81700,81142,Lempaut,81,,,811420000D0633,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,689,2.061781,43.527207
2020-1173437,2020-07-18,000001,Vente,169000,5,,LOT DE LA PLAUZE,A054,81700,81142,Lempaut,81,,,811420000C0710,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,765,2.070393,43.521332
2020-1173437,2020-07-18,000001,Vente,169000,,,LA PLAUZE,B038,81700,81142,Lempaut,81,,,811420000C0829,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.07036,43.521165
