id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285773,2020-01-21,000001,Vente,122000,,,VILLAGE,B126,89340,89332,Saint-Agnan,89,,,893320000A1080,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.048547,48.306062
2020-1285773,2020-01-21,000001,Vente,122000,10,,VILLAGE,B126,89340,89332,Saint-Agnan,89,,,893320000A1081,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,649,3.048716,48.305972
2020-1285845,2020-02-07,000002,Vente,15000,,,HAMEAU D AIGREMONT,B059,89340,89332,Saint-Agnan,89,,,893320000W0710,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.054976,48.320972
2020-1285941,2020-02-26,000001,Vente,208000,11,,RUE DES ERABLES,0140,89340,89332,Saint-Agnan,89,,,89332000ZE0238,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,679,3.054186,48.299428
2020-1286042,2020-04-03,000001,Vente,177650,8,,RUE DES ERABLES,0140,89340,89332,Saint-Agnan,89,,,89332000ZE0235,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,679,3.053213,48.299471
2020-1286367,2020-06-08,000001,Vente,373900,18,,HAMEAU DE LA LOGE,B060,89340,89332,Saint-Agnan,89,,,893320000D0947,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1682,3.058187,48.296967
2020-1286783,2020-09-07,000001,Vente,199999,4,,CHE DE LA MESSE,0190,89340,89332,Saint-Agnan,89,,,893320000F0040,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,220,3.04696,48.305389
2020-1286783,2020-09-07,000001,Vente,199999,,,LE PRESSOIR,B097,89340,89332,Saint-Agnan,89,,,893320000F0041,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.046935,48.305187
2020-1286835,2020-09-04,000001,Vente,145000,2,,CHE DU CARREFOUR,0040,89340,89332,Saint-Agnan,89,,,89332000ZA0114,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,625,3.049008,48.306233
2020-1286983,2020-09-16,000001,Vente,90000,38,,GR GRANDE RUE,0100,89340,89332,Saint-Agnan,89,,,893320000E0109,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,665,3.050495,48.302714
2020-1286983,2020-09-16,000001,Vente,90000,,,LE GRAND CHAMP FLOS,B054,89340,89332,Saint-Agnan,89,,,893320000E0616,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.050369,48.302716
2020-1287081,2020-10-20,000001,Vente,32773,,,TUERIE A MICHAUT,B119,89340,89332,Saint-Agnan,89,,,893320000C1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,3.081694,48.304013
2020-1287081,2020-10-20,000001,Vente,32773,,,PIECE DES SABLONS,B088,89340,89332,Saint-Agnan,89,,,893320000C1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.077225,48.304794
2020-1287081,2020-10-20,000001,Vente,32773,,,PIECE DES SABLONS,B088,89340,89332,Saint-Agnan,89,,,893320000C1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.076972,48.304689
2020-1287081,2020-10-20,000001,Vente,32773,,,HAUTE BORNE,B063,89340,89332,Saint-Agnan,89,,,89332000YB0068,,,,,,,,,,,,,0,,,,,T,terres,,,16995,3.061727,48.315992
2020-1287081,2020-10-20,000001,Vente,32773,,,BIOUT,B005,89340,89332,Saint-Agnan,89,,,89332000YC0054,,,,,,,,,,,,,0,,,,,T,terres,,,12764,3.089024,48.30591
2020-1287081,2020-10-20,000001,Vente,32773,,,LA PIECE AUX COUTEAUX,B087,89340,89332,Saint-Agnan,89,,,89332000YC0095,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.077207,48.305218
2020-1287100,2020-10-02,000001,Vente,6000,,,LE MACHE FER,B071,89340,89332,Saint-Agnan,89,,,893320000D0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11510,3.059035,48.291274
2020-1287126,2020-10-26,000001,Vente,348000,,,TUILERIE DU LOUPIER,B120,89340,89332,Saint-Agnan,89,,,893320000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,31380,3.071075,48.292979
2020-1287126,2020-10-26,000001,Vente,348000,,,LE LOUPIER,B069,89340,89332,Saint-Agnan,89,,,893320000C1300,,,,,,,,,,,,,0,1,Maison,231,4,S,sols,,,1850,3.072806,48.292742
2020-1287228,2020-10-31,000001,Vente,242000,10,,RUE DES ERABLES,0140,89340,89332,Saint-Agnan,89,,,89332000ZE0237,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,679,3.053896,48.299424
2020-1287252,2020-11-19,000001,Vente,1020,,,BOIS DE MONTBEON,B010,89340,89332,Saint-Agnan,89,,,893320000C1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.081453,48.300229
2020-1287252,2020-11-19,000001,Vente,1020,,,LA CAGE,B019,89340,89332,Saint-Agnan,89,,,893320000C1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.084084,48.300107
2020-1287252,2020-11-19,000001,Vente,1020,,,LA CAGE,B019,89340,89332,Saint-Agnan,89,,,893320000C1437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.084826,48.299971
2020-1287252,2020-11-19,000001,Vente,1020,,,LA CAGE,B019,89340,89332,Saint-Agnan,89,,,893320000C1578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3537,3.083406,48.300956
2020-1287252,2020-11-19,000001,Vente,1020,,,TERRES DU PUITS QUANTIN,B116,89340,89332,Saint-Agnan,89,,,893320000D0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.053068,48.290775
2020-1287252,2020-11-19,000001,Vente,1020,,,LA LUCARNE,B070,89340,89332,Saint-Agnan,89,,,893320000D0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,3.069739,48.284268
2020-1287434,2020-11-28,000001,Vente,178000,7,,CROIX SAINT-JACQUES,B039,89340,89332,Saint-Agnan,89,,,89332000ZA0364,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,698,3.050567,48.308184
2020-1287434,2020-11-28,000001,Vente,178000,,,CROIX SAINT-JACQUES,B039,89340,89332,Saint-Agnan,89,,,89332000ZA0466,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.050449,48.308155
2020-1287451,2020-11-26,000001,Vente,34000,,,CHAUDRON,B026,89340,89332,Saint-Agnan,89,,,89332000ZA0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,3.052219,48.309863
2020-1287546,2020-11-17,000001,Vente,205000,6,,HAMEAU DE LA LOGE,B060,89340,89332,Saint-Agnan,89,,,89332000ZE0168,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,1533,3.056529,48.297856
2020-1287546,2020-11-17,000001,Vente,205000,6,,HAMEAU DE LA LOGE,B060,89340,89332,Saint-Agnan,89,,,89332000ZE0168,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,620,3.056529,48.297856
2020-1287550,2020-11-14,000001,Vente,199000,8,,RUE PAUL GRAPPILLARD,0105,89340,89332,Saint-Agnan,89,,,893320000A1163,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,800,3.051976,48.305028
2020-1287550,2020-11-14,000001,Vente,199000,8,,RUE PAUL GRAPPILLARD,0105,89340,89332,Saint-Agnan,89,,,893320000A1163,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,3.051976,48.305028
2020-1287641,2020-12-12,000001,Vente,177000,20,,RUE DU CHAUDRON,0045,89340,89332,Saint-Agnan,89,,,89332000ZA0464,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,3.051531,48.307372
2020-1287641,2020-12-12,000001,Vente,177000,20,,RUE DU CHAUDRON,0045,89340,89332,Saint-Agnan,89,,,89332000ZA0464,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,335,3.051531,48.307372
2020-1287737,2020-12-26,000001,Vente,185000,15,,ALL EMILE GEMTON,0090,89340,89332,Saint-Agnan,89,,,893320000C1627,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,881,3.071756,48.300252
2020-1287737,2020-12-26,000001,Vente,185000,15,,ALL EMILE GEMTON,0090,89340,89332,Saint-Agnan,89,,,893320000C1627,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,3.071756,48.300252
