id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317218,2019-01-09,000001,Vente,28000,7,,RTE DU STADE,0065,86150,86203,Queaux,86,,,86203000AB0235,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,47,0.669467,46.327212
2019-1317254,2019-01-14,000001,Vente,700,,,LES GRANDS CHAMPS DE QUEAU,B195,86150,86203,Queaux,86,,,862030000A0954,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,0.656489,46.329863
2019-1317254,2019-01-14,000001,Vente,700,,,LES GRANDS CHAMPS DE QUEAU,B195,86150,86203,Queaux,86,,,862030000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.656209,46.330494
2019-1317331,2019-02-07,000001,Vente,14000,,,LES PATUREAUX,B243,86150,86203,Queaux,86,,,862030000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.661509,46.326567
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,1342,0.659229,46.322634
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.65884,46.322729
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,10720,0.657172,46.323046
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,10720,0.657172,46.323046
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.65749,46.323553
2019-1317331,2019-02-07,000001,Vente,14000,,,AU LUNEAU,B216,86150,86203,Queaux,86,,,862030000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.65676,46.323818
2019-1317331,2019-02-07,000001,Vente,14000,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,0.665365,46.324565
2019-1317331,2019-02-07,000001,Vente,14000,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,392,0.664953,46.324582
2019-1317331,2019-02-07,000001,Vente,14000,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.664753,46.324594
2019-1317331,2019-02-07,000001,Vente,14000,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.664961,46.324796
2019-1317331,2019-02-07,000001,Vente,14000,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,0.665415,46.324904
2019-1317364,2019-02-25,000001,Vente,156700,,,LES REVILLONS,B321,86150,86203,Queaux,86,,,862030000G1369,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.654494,46.292295
2019-1317364,2019-02-25,000001,Vente,156700,,,LES REVILLONS,B321,86150,86203,Queaux,86,,,862030000G1370,,,,,,,,,,,,,0,,,,,T,terres,,,3036,0.654418,46.292648
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.654718,46.294558
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,0.654302,46.294341
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,0.654112,46.294084
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.653855,46.293757
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,0.653607,46.293604
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1403,,,,,,,,,,,,,0,,,,,P,prés,,,1495,0.653005,46.29366
2019-1317364,2019-02-25,000001,Vente,156700,,,GAUDRY,B180,86150,86203,Queaux,86,,,862030000G1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.650688,46.292121
2019-1317364,2019-02-25,000001,Vente,156700,,,GAUDRY,B180,86150,86203,Queaux,86,,,862030000G1519,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.651555,46.29186
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1520,,,,,,,,,,,,,0,,,,,T,terres,,,11120,0.651734,46.292552
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1521,,,,,,,,,,,,,0,,,,,P,prés,,,5820,0.651825,46.293218
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1522,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.651796,46.293334
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1523,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.652824,46.293287
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1524,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.652855,46.293162
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1525,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.652744,46.293058
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1526,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.652585,46.293126
2019-1317364,2019-02-25,000001,Vente,156700,5300,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1527,,,,,,,,,,,,,0,1,Maison,48,6,S,sols,,,1590,0.652393,46.293008
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1529,,,,,,,,,,,,,0,,,,,T,terres,,,16660,0.653239,46.292956
2019-1317364,2019-02-25,000001,Vente,156700,,,GASCHARD,B177,86150,86203,Queaux,86,,,862030000G1530,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.652531,46.291996
2019-1317396,2019-03-07,000001,Vente,600,,,CAPEZIOUX,B065,86150,86203,Queaux,86,,,862030000G1761,,,,,,,,,,,,,0,,,,,T,terres,,,5742,0.647291,46.289911
2019-1317429,2019-02-27,000001,Vente,30000,,,LA ROCHE,B326,86150,86203,Queaux,86,,,862030000F0065,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.682985,46.305243
2019-1317429,2019-02-27,000001,Vente,30000,18,,LA ROCHE,B326,86150,86203,Queaux,86,,,862030000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,0.682804,46.305014
2019-1317429,2019-02-27,000001,Vente,30000,18,,LA ROCHE,B326,86150,86203,Queaux,86,,,862030000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2431,0.682804,46.305014
2019-1317430,2019-02-27,000001,Vente,35000,,,LES RIVALIERES,B324,86150,86203,Queaux,86,,,862030000F0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,366,0.686016,46.303465
2019-1317430,2019-02-27,000001,Vente,35000,,,ILE DE PUYGRENIERE,B206,86150,86203,Queaux,86,,,862030000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,0.686718,46.303327
2019-1317430,2019-02-27,000001,Vente,35000,,,LES CHAMPS GUICHARD,B085,86150,86203,Queaux,86,,,862030000F0174,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.684606,46.301298
2019-1317430,2019-02-27,000001,Vente,35000,,,L EFFETE,B150,86150,86203,Queaux,86,,,862030000F0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.683021,46.302975
2019-1317430,2019-02-27,000001,Vente,35000,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0662,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.680708,46.302054
2019-1317430,2019-02-27,000001,Vente,35000,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.680863,46.302175
2019-1317430,2019-02-27,000001,Vente,35000,,,LES BITS,B021,86150,86203,Queaux,86,,,862030000F0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.67886,46.309697
2019-1317430,2019-02-27,000001,Vente,35000,8,,LA ROCHE,B326,86150,86203,Queaux,86,,,862030000F0902,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,329,0.682844,46.305381
2019-1317430,2019-02-27,000001,Vente,35000,,,LA ROCHE,B326,86150,86203,Queaux,86,,,862030000F0903,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.682851,46.305437
2019-1317430,2019-02-27,000001,Vente,35000,,,LES REMIJOUX,B316,86150,86203,Queaux,86,,,862030000F0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,0.683782,46.297298
2019-1317445,2019-03-18,000001,Vente,54600,5213,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0026,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,22,0.66499,46.324514
2019-1317445,2019-03-18,000001,Vente,54600,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.665113,46.324391
2019-1317445,2019-03-18,000001,Vente,54600,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.664833,46.324463
2019-1317445,2019-03-18,000001,Vente,54600,15,,RTE D'USSON,0070,86150,86203,Queaux,86,,,86203000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.664815,46.324527
2019-1317445,2019-03-18,000001,Vente,54600,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.665052,46.324451
2019-1317445,2019-03-18,000001,Vente,54600,,,PUYRAJOUX,B310,86150,86203,Queaux,86,,,86203000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.664955,46.324527
2019-1317445,2019-03-18,000001,Vente,54600,15,,RTE D'USSON,0070,86150,86203,Queaux,86,,,86203000AB0407,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,40,0.664795,46.324456
2019-1317452,2019-03-29,000001,Vente,25000,,,CHAMOUSSEAU,B072,86150,86203,Queaux,86,,,862030000G1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.65902,46.301455
2019-1317452,2019-03-29,000001,Vente,25000,,,CHAMOUSSEAU,B072,86150,86203,Queaux,86,,,862030000G1003,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.658564,46.301332
2019-1317452,2019-03-29,000001,Vente,25000,,,CHAMOUSSEAU,B072,86150,86203,Queaux,86,,,862030000G1010,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.659536,46.301371
2019-1317452,2019-03-29,000001,Vente,25000,16,,CHAMOUSSEAU,B072,86150,86203,Queaux,86,,,862030000G2173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,740,0.658726,46.301598
2019-1317465,2019-03-15,000001,Vente,2000,,,PEUSSOT,B254,86150,86203,Queaux,86,,,862030000G0188,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.677616,46.31049
2019-1317465,2019-03-15,000001,Vente,2000,,,PEUSSOT,B254,86150,86203,Queaux,86,,,862030000G2016,,,,,,,,,,,,,0,,,,,S,sols,,,439,0.677524,46.310439
2019-1317547,2019-04-08,000001,Vente,27500,16,B,PREAU,B298,86150,86203,Queaux,86,,,862030000F0633,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,703,0.679675,46.300292
2019-1317547,2019-04-08,000001,Vente,27500,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0634,,,,,,,,,,,,,0,,,,,P,prés,,,4935,0.680075,46.300274
2019-1317547,2019-04-08,000001,Vente,27500,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0635,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.679861,46.300477
2019-1317562,2019-04-17,000001,Vente,14341.5,,,LA PETITE CHEBRALEE,B250,86150,86203,Queaux,86,,,862030000E0583,,,,,,,,,,,,,0,,,,,T,terres,,,31870,0.654717,46.313677
2019-1317829,2019-06-28,000001,Vente,57000,,,LA BROUE,B059,86150,86203,Queaux,86,,,862030000F0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.682182,46.300131
2019-1317829,2019-06-28,000001,Vente,57000,17,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0643,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,88,0.679938,46.301158
2019-1317829,2019-06-28,000001,Vente,57000,5441,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,0.679629,46.300955
2019-1317829,2019-06-28,000001,Vente,57000,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0950,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.679755,46.301095
2019-1317829,2019-06-28,000001,Vente,57000,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0951,,,,,,,,,,,,,0,,,,,P,prés,,,768,0.67969,46.301231
2019-1317829,2019-06-28,000001,Vente,57000,,,PREAU,B298,86150,86203,Queaux,86,,,862030000F0961,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.679833,46.301217
2019-1317855,2019-07-16,000001,Vente,30000,13,,CITE DES ACACIAS,A003,86150,86203,Queaux,86,,,86203000AB0368,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,0.667782,46.324939
2019-1317855,2019-07-16,000001,Vente,30000,13,,CITE DES ACACIAS,A003,86150,86203,Queaux,86,,,86203000AB0368,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,548,0.667782,46.324939
2019-1317859,2019-07-18,000001,Vente,300,,,LES PRES TABAN,B305,86150,86203,Queaux,86,,,862030000G0866,,,,,,,,,,,,,0,,,,,P,prés,,,2858,0.662839,46.301955
2019-1317861,2019-07-10,000001,Vente,70000,4,,RUE DE LA POSTE,0047,86150,86203,Queaux,86,,,86203000AB0422,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,57,0.670547,46.32516
2019-1317861,2019-07-10,000001,Vente,70000,,,LE BOURG,B042,86150,86203,Queaux,86,,,86203000AB0425,,,,,,,,,,,,,0,,,,,J,jardins,,,850,0.670654,46.325078
2019-1317926,2019-07-19,000001,Vente,2000,,,BOIS DE BEAUREGARD,B024,86150,86203,Queaux,86,,,862030000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9070,0.624024,46.350374
2019-1317926,2019-07-19,000001,Vente,2000,,,BOIS DE BEAUREGARD,B024,86150,86203,Queaux,86,,,862030000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4302,0.62475,46.3508
2019-1317934,2019-07-25,000001,Vente,2500,,,LE BOURG,B042,86150,86203,Queaux,86,,,86203000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.668309,46.326803
2019-1317935,2019-07-29,000001,Vente,56000,13,,LES CHAMPS LONGS,B086,86150,86203,Queaux,86,,,862030000F0964,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,702,0.678627,46.307304
2019-1317937,2019-07-25,000001,Vente,700,,,L EFFE,B147,86150,86203,Queaux,86,,,862030000G1639,,,,,,,,,,,,,0,,,,,VI,vignes,,,3274,0.648959,46.286607
2019-1317938,2019-07-30,000001,Vente,500,,,L AUMONNERIE,B008,86150,86203,Queaux,86,,,862030000G1147,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.668623,46.289813
2019-1317938,2019-07-30,000001,Vente,500,,,L AUMONNERIE,B008,86150,86203,Queaux,86,,,862030000G1148,,,,,,,,,,,,,0,,,,,S,sols,,,970,,
2019-1318032,2019-08-30,000001,Vente,19000,7,,LA POMMERAYE,B277,86150,86203,Queaux,86,,,862030000E0072,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,458,0.645941,46.331406
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,23540,0.640054,46.334833
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.63986,46.332867
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,19800,0.63986,46.332867
2019-1318083,2019-09-12,000001,Vente,110000,3,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0453,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1928,0.640177,46.332313
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.640314,46.332193
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0455,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.640314,46.332193
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,2829,0.640127,46.331691
2019-1318083,2019-09-12,000001,Vente,110000,,,LE PLAIX,B266,86150,86203,Queaux,86,,,862030000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,4938,0.639669,46.331931
2019-1318109,2019-09-24,000001,Vente,47500,,,LA POMMERAYE,B277,86150,86203,Queaux,86,,,862030000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.643266,46.331667
2019-1318109,2019-09-24,000001,Vente,47500,,,LA POMMERAYE,B277,86150,86203,Queaux,86,,,862030000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.643406,46.331812
2019-1318109,2019-09-24,000001,Vente,47500,21,,LA POMMERAYE,B277,86150,86203,Queaux,86,,,862030000B0618,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,327,0.643132,46.331656
2019-1318109,2019-09-24,000001,Vente,47500,,,LA POMMERAYE,B277,86150,86203,Queaux,86,,,862030000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.643017,46.331591
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G0080,,,,,,,,,,,,,0,,,,,T,terres,,,766,0.673679,46.315999
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2026,,,,,,,,,,,,,0,,,,,T,terres,,,534,0.673899,46.31592
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2027,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.674006,46.315866
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2028,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.674529,46.316122
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2029,,,,,,,,,,,,,0,,,,,T,terres,,,2321,0.674323,46.315919
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2030,,,,,,,,,,,,,0,,,,,P,prés,,,1923,0.674828,46.316368
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2031,,,,,,,,,,,,,0,,,,,P,prés,,,191,0.674922,46.316219
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2032,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.674677,46.316647
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2033,,,,,,,,,,,,,0,,,,,P,prés,,,838,0.675261,46.316206
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2035,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.674865,46.316058
2019-1318161,2019-09-27,000001,Vente,10000,,,PRE PERSONNIER,B297,86150,86203,Queaux,86,,,862030000G2128,,,,,,,,,,,,,0,,,,,T,terres,,,4148,0.673857,46.316205
2019-1318203,2019-10-21,000001,Vente,350,,,LES TERRAGES DE RESSONNEAU,B346,86150,86203,Queaux,86,,,862030000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.653162,46.305092
2019-1318205,2019-10-21,000001,Vente,500,,,L HUILLERIE,B204,86150,86203,Queaux,86,,,862030000G0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,0.674281,46.307322
2019-1318205,2019-10-21,000001,Vente,500,,,BONNEUIL,B040,86150,86203,Queaux,86,,,862030000G0474,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.675767,46.305687
2019-1318283,2019-11-15,000001,Vente,78,,,LE BOURG,B042,86150,86203,Queaux,86,,,86203000AB0454,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.669115,46.328397
2019-1318283,2019-11-15,000001,Vente,78,,,LE BOURG,B042,86150,86203,Queaux,86,,,86203000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.66896,46.3283
2019-1318293,2019-11-05,000002,Vente,4436.6,,,EN CLOUX,B115,86150,86203,Queaux,86,,,862030000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.656069,46.335573
2019-1318293,2019-11-05,000002,Vente,4436.6,,,EN CLOUX,B115,86150,86203,Queaux,86,,,862030000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,9430,0.65612,46.334987
2019-1318293,2019-11-05,000002,Vente,4436.6,,,EN CLOUX,B115,86150,86203,Queaux,86,,,862030000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,7525,0.655192,46.335366
2019-1318300,2019-11-15,000001,Vente,105,,,LE BOURG,B042,86150,86203,Queaux,86,,,86203000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.669066,46.328453
