id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34272,2019-02-12,000001,Vente,32450,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,115,24.3,39,,,,,,,,2,2,Appartement,25,1,,,,,,6.696979,44.361715
2019-34281,2019-02-14,000001,Vente,15000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-34418,2019-02-16,000001,Vente,65000,7078,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0692,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694618,44.365176
2019-34418,2019-02-16,000001,Vente,65000,7078,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0692,,,121,41.32,,,,,,,,,1,2,Appartement,48,3,,,,,,6.694618,44.365176
2019-34429,2019-02-20,000001,Vente,52000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,442,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.682665,44.373141
2019-34429,2019-02-20,000001,Vente,52000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-34429,2019-02-20,000001,Vente,52000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,322,26.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-34468,2019-03-05,000001,Vente,42550,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,114,27.33,,,,,,,,,1,2,Appartement,28,1,,,,,,6.682665,44.373141
2019-34468,2019-03-05,000001,Vente,42550,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-34498,2019-01-11,000001,Vente,16000,7077,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0368,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681131,44.373107
2019-34588,2019-02-19,000001,Vente,46300,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-34588,2019-02-19,000001,Vente,46300,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,574,30.14,,,,,,,,,1,2,Appartement,30,1,,,,,,6.688627,44.367998
2019-34668,2019-03-05,000001,Vente,16000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-34672,2019-03-04,000001,Vente,140000,5013,Q,RUE DE LAN,0014,04400,04073,Enchastrayes,04,,,040730000C0729,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,619,6.673565,44.384967
2019-34701,2019-03-12,000001,Vente,10000,2,,RES L ALP,A015,04400,04073,Enchastrayes,04,,,04073000AB0311,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682683,44.371951
2019-34744,2019-03-30,000001,Vente,82000,5127,,IMMEUBLE LE CBU,A002,04400,04073,Enchastrayes,04,,,04073000AB0423,,,115,42.71,20,,,,,,,,2,2,Appartement,42,1,,,,,,6.678763,44.371268
2019-34798,2019-03-14,000001,Vente,10000,7183,,RES LES SEOLANES,A023,04400,04073,Enchastrayes,04,,,04073000AB0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681929,44.372552
2019-34906,2019-03-23,000001,Vente,50300,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-34906,2019-03-23,000001,Vente,50300,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,63,45.22,,,,,,,,,1,2,Appartement,38,3,,,,,,6.688627,44.367998
2019-34948,2019-04-03,000001,Vente,140000,5133,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,6.679691,44.372915
2019-34948,2019-04-03,000001,Vente,140000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,724,6.679628,44.372937
2019-34993,2019-04-16,000001,Vente,42800,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,312,27.24,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-34993,2019-04-16,000001,Vente,42800,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,439,27.24,,,,,,,,,1,2,Appartement,28,1,,,,,,6.682665,44.373141
2019-35173,2019-04-19,000001,Vente,199000,7170,,LA CONCHETTE,B028,04400,04073,Enchastrayes,04,,,040730000E0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,690,6.670997,44.375083
2019-35210,2019-04-23,000001,Vente,15000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-35211,2019-04-23,000001,Vente,45000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-35211,2019-04-23,000001,Vente,45000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,165,22.59,,,,,,,,,1,2,Appartement,26,3,,,,,,6.681356,44.374088
2019-35299,2019-04-26,000001,Vente,37500,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,276,26.91,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2019-35299,2019-04-26,000001,Vente,37500,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-35549,2019-05-18,000001,Vente,56500,7183,,RES LES SEOLANES,A023,04400,04073,Enchastrayes,04,,,04073000AB0023,,,64,28.91,,,,,,,,,1,2,Appartement,27,1,,,,,,6.681929,44.372552
2019-35552,2019-05-18,000001,Vente,42900,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-35552,2019-05-18,000001,Vente,42900,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,102,27.19,,,,,,,,,1,2,Appartement,29,1,,,,,,6.682665,44.373141
2019-35590,2019-05-14,000001,Vente,31500,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,591,22.28,,,,,,,,,1,2,Appartement,25,1,,,,,,6.688627,44.367998
2019-35626,2019-06-03,000001,Echange,2500,5112,,RES LES MARGUERITES,A008,04400,04073,Enchastrayes,04,,,04073000AB0216,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686942,44.368525
2019-35626,2019-06-03,000002,Echange,2500,5112,,RES LES MARGUERITES,A008,04400,04073,Enchastrayes,04,,,04073000AB0216,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686942,44.368525
2019-35632,2019-06-11,000001,Vente,46090,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,48,25.3,,,,,,,,,1,2,Appartement,23,1,,,,,,6.688627,44.367998
2019-35632,2019-06-11,000001,Vente,46090,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-35633,2019-06-10,000001,Vente terrain à bâtir,162000,5001,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2920,,
2019-35633,2019-06-10,000001,Vente terrain à bâtir,162000,,,LES CHAMPAS,B017,04400,04073,Enchastrayes,04,,,040730000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,2360,6.677529,44.368218
2019-35690,2019-05-28,000001,Vente,84500,5127,,IMMEUBLE LE CBU,A002,04400,04073,Enchastrayes,04,,,04073000AB0423,,,114,41.28,19,,,,,,,,2,2,Appartement,42,1,,,,,,6.678763,44.371268
2019-35692,2019-05-31,000001,Vente,60505,7183,,RES LES SEOLANES,A023,04400,04073,Enchastrayes,04,,,04073000AB0023,,,45,25.9,,,,,,,,,1,2,Appartement,26,1,,,,,,6.681929,44.372552
2019-35847,2019-06-29,000001,Vente,152000,7250,,LES GALAMONTS,B036,04400,04073,Enchastrayes,04,,,040730000C1032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,477,6.676311,44.384086
2019-35910,2019-06-29,000001,Vente,85000,5127,,IMMEUBLE LE CBU,A002,04400,04073,Enchastrayes,04,,,04073000AB0423,,,156,42.94,64,,,,,,,,2,2,Appartement,42,1,,,,,,6.678763,44.371268
2019-36014,2019-06-20,000001,Vente,250000,7111,,LES NORES ET CHAPONS,B046,04400,04073,Enchastrayes,04,,,040730000D0728,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,691,6.695548,44.360807
2019-36014,2019-06-20,000001,Vente,250000,,,LES NORES ET CHAPONS,B046,04400,04073,Enchastrayes,04,,,040730000D0764,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.695383,44.360723
2019-36041,2019-07-06,000001,Vente,40000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,117,22.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.681356,44.374088
2019-36041,2019-07-06,000001,Vente,40000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,71,26.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.681356,44.374088
2019-36059,2019-06-22,000001,Vente,199000,7026,,RUE DE LA MEA,0017,04400,04073,Enchastrayes,04,,,040730000C0756,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,533,6.672028,44.386258
2019-36215,2019-07-05,000001,Vente,37400,7052,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0774,,,54,29.01,,,,,,,,,1,2,Appartement,28,1,,,,,,6.696752,44.361846
2019-36215,2019-07-05,000001,Vente,37400,7052,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0774,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.696752,44.361846
2019-36218,2019-07-24,000001,Vente,65000,7004,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0433,,,18,38.46,,,,,,,,,1,2,Appartement,38,1,,,,,,6.683295,44.371859
2019-36218,2019-07-24,000001,Vente,65000,7004,,RES LES SOURCES,A013,04400,04073,Enchastrayes,04,,,04073000AB0433,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683295,44.371859
2019-36218,2019-07-24,000001,Vente,65000,7004,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0433,,,3,38.46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683295,44.371859
2019-36254,2019-07-24,000001,Vente,55000,7004,,RES LES SOURCES,A013,04400,04073,Enchastrayes,04,,,04073000AB0433,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683295,44.371859
2019-36254,2019-07-24,000001,Vente,55000,7004,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0433,,,4,29.77,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683295,44.371859
2019-36254,2019-07-24,000001,Vente,55000,7004,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0433,,,17,29.77,,,,,,,,,1,2,Appartement,29,1,,,,,,6.683295,44.371859
2019-36315,2019-07-24,000001,Vente,35700,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-36315,2019-07-24,000001,Vente,35700,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,107,23.15,,,,,,,,,1,2,Appartement,23,1,,,,,,6.688627,44.367998
2019-36410,2019-07-09,000001,Vente,42000,7075,,LE SUPERSAUZE OUEST,B074,04400,04073,Enchastrayes,04,,,040730000E1091,,,301,25.74,,,,,,,,,1,2,Appartement,25,1,,,,,,6.685088,44.359122
2019-36410,2019-07-09,000001,Vente,42000,7075,,LE SUPERSAUZE OUEST,B074,04400,04073,Enchastrayes,04,,,040730000E1091,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685088,44.359122
2019-36410,2019-07-09,000001,Vente,42000,7075,,LE SUPERSAUZE OUEST,B074,04400,04073,Enchastrayes,04,,,040730000E1091,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685088,44.359122
2019-36433,2019-07-13,000001,Vente,53400,,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E0843,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,421,6.688458,44.357513
2019-36471,2019-07-16,000001,Vente,46400,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,32,32.6,,,,,,,,,1,2,Appartement,33,1,,,,,,6.6745,44.384342
2019-36471,2019-07-16,000001,Vente,46400,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2019-36471,2019-07-16,000001,Vente,46400,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2019-36864,2019-08-20,000001,Vente,90600,5229,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E1092,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685254,44.359324
2019-36864,2019-08-20,000001,Vente,90600,5229,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E1092,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685254,44.359324
2019-36864,2019-08-20,000001,Vente,90600,5229,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E1092,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685254,44.359324
2019-36864,2019-08-20,000001,Vente,90600,5229,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E1092,,,94,66.72,,,,,,,,,1,2,Appartement,61,3,,,,,,6.685254,44.359324
2019-37036,2019-09-10,000001,Vente,69200,5127,,IMMEUBLE LE CBU,A002,04400,04073,Enchastrayes,04,,,04073000AB0423,,,199,,226,34.76,,,,,,,2,2,Appartement,42,1,,,,,,6.678763,44.371268
2019-37069,2019-09-26,000001,Vente,56000,5069,,RES LE SOLEIL DU SAUZE,A021,04400,04073,Enchastrayes,04,,,040730000E0865,,,138,33.28,69,,,,,,,,2,2,Appartement,33,1,,,,,,6.687575,44.368974
2019-37088,2019-09-27,000001,Vente,18000,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-37088,2019-09-27,000001,Vente,18000,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,59,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.682665,44.373141
2019-37099,2019-09-18,000001,Vente,115000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-37099,2019-09-18,000001,Vente,115000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,438,48.19,,,,,,,,,1,2,Appartement,54,3,,,,,,6.682665,44.373141
2019-37099,2019-09-18,000001,Vente,115000,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2019-37378,2019-10-14,000001,Vente,38000,7080,,RES LE HAUT FER,A020,04400,04073,Enchastrayes,04,,,040730000E0972,,,10,,15,22.57,,,,,,,2,2,Appartement,22,1,,,,,,6.688423,44.357552
2019-37410,2019-10-19,000001,Vente,16000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-37414,2019-10-26,000001,Vente,369000,7242,,LE VILLAGE,B082,04400,04073,Enchastrayes,04,,,040730000D0757,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,842,6.693708,44.367793
2019-37450,2019-10-31,000001,Vente,15000,5090,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0393,,,3,20.04,,,,,,,,,1,2,Appartement,20,1,,,,,,6.680867,44.372817
2019-37550,2019-10-29,000001,Vente,20000,5079,,RES L OURSON,A018,04400,04073,Enchastrayes,04,,,040730000E0739,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687332,44.35786
2019-37550,2019-10-29,000001,Vente,20000,5079,,RES L OURSON,A018,04400,04073,Enchastrayes,04,,,040730000E0739,,,150,28.71,,,,,,,,,1,2,Appartement,26,1,,,,,,6.687332,44.35786
2019-37596,2019-10-31,000001,Vente,7000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-37602,2019-11-07,000001,Vente,54000,7183,,RES LES SEOLANES,A023,04400,04073,Enchastrayes,04,,,04073000AB0023,,,53,29.21,,,,,,,,,1,2,Appartement,27,1,,,,,,6.681929,44.372552
2019-37668,2019-11-08,000001,Vente,155000,2,,RES L ALP,A015,04400,04073,Enchastrayes,04,,,04073000AB0311,,,36,52.24,43,,,,,,,,2,2,Appartement,50,2,,,,,,6.682683,44.371951
2019-37679,2019-11-09,000001,Vente,5000,7168,,RES L OURSON BLOND,A022,04400,04073,Enchastrayes,04,,,04073000AB0332,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682763,44.37221
2019-37829,2019-11-19,000001,Vente,235000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,6.693714,44.365765
2019-37829,2019-11-19,000001,Vente,235000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,6.693474,44.365657
2019-37829,2019-11-19,000001,Vente,235000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1142,6.6946,44.365969
2019-37869,2019-11-29,000001,Vente,35350,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-37869,2019-11-29,000001,Vente,35350,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,632,17.55,,,,,,,,,1,2,Appartement,17,1,,,,,,6.688627,44.367998
2019-37897,2019-11-18,000001,Vente,8000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-37936,2019-11-29,000001,Vente,265000,7185,,LA CONCHETTE,B028,04400,04073,Enchastrayes,04,,,040730000E0132,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,950,6.672137,44.376504
2019-37936,2019-11-29,000001,Vente,265000,7185,,LA CONCHETTE,B028,04400,04073,Enchastrayes,04,,,040730000E0132,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,6.672137,44.376504
2019-38162,2019-12-16,000001,Vente,53500,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2019-38162,2019-12-16,000001,Vente,53500,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2019-38162,2019-12-16,000001,Vente,53500,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,79,33.37,,,,,,,,,1,2,Appartement,34,1,,,,,,6.6745,44.384342
2019-38203,2019-12-02,000001,Vente,180000,5127,,IMMEUBLE LE CBU,A002,04400,04073,Enchastrayes,04,,,04073000AB0423,,,202,,210,86.97,,,,,,,2,2,Appartement,82,4,,,,,,6.678763,44.371268
2019-38230,2019-12-20,000001,Vente,123030,7078,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0692,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694618,44.365176
2019-38230,2019-12-20,000001,Vente,123030,7078,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0692,,,126,65.67,,,,,,,,,1,2,Appartement,48,3,,,,,,6.694618,44.365176
2019-38230,2019-12-20,000001,Vente,123030,7078,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0692,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694618,44.365176
2019-38254,2019-12-07,000001,Vente,75400,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,292,36.81,,,,,,,,,1,2,Appartement,37,1,,,,,,,
2019-38254,2019-12-07,000001,Vente,75400,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-38291,2019-12-27,000001,Vente,85000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-38291,2019-12-27,000001,Vente,85000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2019-38291,2019-12-27,000001,Vente,85000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,11,48.43,,,,,,,,,1,2,Appartement,34,2,,,,,,6.688627,44.367998
2019-38418,2019-12-04,000001,Vente,24000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,135,20,,,,,,,,,1,2,Appartement,25,1,,,,,,6.681356,44.374088
2019-38418,2019-12-04,000001,Vente,24000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-38418,2019-12-04,000001,Vente,24000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-38418,2019-12-04,000001,Vente,24000,7136,,RES LE CHAMOIS BLOND,A019,04400,04073,Enchastrayes,04,,,04073000AB0373,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2019-38522,2019-12-28,000001,Vente,29000,7076,,RES LES MELEZES ROI SOLEIL,A010,04400,04073,Enchastrayes,04,,,040730000E0277,,,583,17.58,,,,,,,,,1,2,Appartement,17,1,,,,,,6.688627,44.367998
2019-38569,2019-09-12,000001,Vente,44000,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2019-38569,2019-09-12,000001,Vente,44000,7079,,LA CHAUP,B018,04400,04073,Enchastrayes,04,,,040730000C0938,,,45,45.85,,,,,,,,,1,2,Appartement,47,2,,,,,,6.6745,44.384342
2019-38571,2019-08-01,000001,Vente,320000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.683199,44.371923
2019-38571,2019-08-01,000001,Vente,320000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.683059,44.37184
