id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178845,2023-01-19,000001,Vente,95000,,,LOU DEBRU,B069,15800,15146,Pailherols,15,,,15146000AM0117,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.695918,44.926902
2023-178845,2023-01-19,000001,Vente,95000,,,PAILS,B098,15800,15146,Pailherols,15,,,15146000AM0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8260,2.695217,44.92728
2023-178845,2023-01-19,000001,Vente,95000,5045,,PAILS,B098,15800,15146,Pailherols,15,,,15146000AM0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.695447,44.926736
2023-178845,2023-01-19,000001,Vente,95000,5045,,PAILS,B098,15800,15146,Pailherols,15,,,15146000AM0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,2.695447,44.926736
2023-178845,2023-01-19,000001,Vente,95000,,,PAILS,B098,15800,15146,Pailherols,15,,,15146000AM0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,2.695307,44.92647
2023-178845,2023-01-19,000001,Vente,95000,,,PAILS,B098,15800,15146,Pailherols,15,,,15146000AM0131,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5660,2.694875,44.926342
2023-178928,2023-01-13,000001,Vente,195000,5041,,GRIFFOUL,B052,15800,15146,Pailherols,15,,,15146000AM0210,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,222,2.699095,44.936071
2023-178928,2023-01-13,000001,Vente,195000,,,LE PRE GRAND SUD,B123,15800,15146,Pailherols,15,,,15146000AM0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,910,2.699023,44.936012
2023-179187,2023-02-24,000002,Vente,955.5,,,LE BOURG,B007,15800,15146,Pailherols,15,,,15146000AI0374,,,,,,,,,,,,,0,,,,,P,prés,,,273,2.684856,44.951282
2023-179394,2023-03-14,000001,Vente,65000,,,LE BOURG,B007,15800,15146,Pailherols,15,,,15146000AI0052,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.685042,44.949982
2023-179394,2023-03-14,000001,Vente,65000,5003,,LE BOURG,B007,15800,15146,Pailherols,15,,,15146000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.685355,44.949996
2023-179394,2023-03-14,000001,Vente,65000,5003,,LE BOURG,B007,15800,15146,Pailherols,15,,,15146000AI0065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,120,2.685355,44.949996
2023-179553,2023-04-04,000001,Vente,6000,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,10310,2.688291,44.922044
2023-179835,2023-04-21,000001,Vente,62500,,,FEYSSERGUES,B035,15800,15146,Pailherols,15,,,15146000AN0164,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.700133,44.918358
2023-179835,2023-04-21,000001,Vente,62500,5049,,FEYSSERGUES,B035,15800,15146,Pailherols,15,,,15146000AN0165,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,230,2.700124,44.918484
2023-181009,2023-07-25,000001,Vente,131700,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0064,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.68894,44.923602
2023-181009,2023-07-25,000001,Vente,131700,6010,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,2.689265,44.923763
2023-181009,2023-07-25,000001,Vente,131700,6010,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.689265,44.923763
2023-181009,2023-07-25,000001,Vente,131700,5076,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0066,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,99,2.689611,44.923625
2023-181009,2023-07-25,000001,Vente,131700,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0080,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.690131,44.923541
2023-181009,2023-07-25,000001,Vente,131700,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0081,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.690118,44.923635
2023-181009,2023-07-25,000001,Vente,131700,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0120,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.68964,44.923537
2023-182214,2023-12-11,000001,Vente,199500,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0084,,,,,,,,,,,,,0,,,,,P,prés,,,1285,2.690837,44.923858
2023-182214,2023-12-11,000001,Vente,199500,5072,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0126,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,580,2.690323,44.923907
2023-182214,2023-12-11,000001,Vente,199500,5072,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.690323,44.923907
2023-182214,2023-12-11,000001,Vente,199500,,,BROMET,B014,15800,15146,Pailherols,15,,,15146000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.690669,44.923932
