siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105513,00013,21310551300013,O,1983-03-01,02,2018,,2020-08-25T10:16:43,true,4,,,,,VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.677689,43.511519,0.92,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
213105513,00021,21310551300021,O,1983-12-21,11,2018,,2020-08-25T10:16:43,false,3,,,,,LE VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.677689,43.511519,0.93,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
213105513,00039,21310551300039,O,2002-09-01,02,2018,,2020-08-25T10:16:43,false,3,,,,,LE VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.677689,43.511519,0.93,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
253103063,00017,25310306300017,O,2002-03-06,00,2017,,2019-06-24T13:13:29,true,4,MAIRIE,,,,VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,84.12Z,NAFRev2,O,1.677689,43.511519,0.92,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
263106536,00018,26310653600018,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,MAIRIE,,,,LE VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.677689,43.511519,0.93,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
293101556,00018,29310155600018,O,1988-01-15,NN,,,2006-11-25T09:10:34,false,3,,,,,MAIRIE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107488,00018,29310748800018,O,1984-06-06,NN,,,2013-02-06T14:15:48,true,4,MAIRIE,,,,VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,42.99Z,NAFRev2,N,1.677689,43.511519,0.92,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
301904850,00049,30190485000049,O,2003-12-08,NN,,,2009-06-27T03:37:02,false,4,,,,LD,A SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,O,1.678451,43.511133,0.93,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
304254287,00010,30425428700010,O,1974-07-01,,,,2008-11-07T00:19:53,false,4,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314255217,00049,31425521700049,O,2005-07-01,01,2018,,2020-08-25T10:26:00,false,3,,,,LD,EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,43.32A,NAFRev2,O,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
314301110,00016,31430111000016,O,1978-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,LD,LHORTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318736659,00018,31873665900018,O,,,,,,true,1,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
319091195,00010,31909119500010,O,,,,,,true,1,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324184613,00010,32418461300010,O,,,,,,true,1,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
324219237,00025,32421923700025,O,1986-01-01,NN,,,2018-03-22T13:27:19,false,4,,,,,SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4A,NAF1993,O,1.678451,43.511133,0.92,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
324541879,00023,32454187900023,O,2002-07-02,NN,,,2008-05-09T09:58:19,false,4,,,,,EN PITORRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.678643,43.515989,0.93,street,En Pitorre 31570 Tarabel,31551_b021,G,EN PITORRE,
331411785,00032,33141178500032,O,2006-07-05,,,,2012-11-29T08:36:05,true,3,LES GRISES,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,86.90D,NAFRev2,N,1.689257,43.512598,0.63,street,Aux Grises 31570 Tarabel,31551_oq2egw,D,AUX GRISES,
331725358,00021,33172535800021,O,2009-12-01,,,,2012-05-18T05:49:50,true,2,D54,,,RTE,DE PRESERVILLE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,1.671201,43.510388,0.84,street,Route de Preserville 31570 Tarabel,31551_0002,G,ROUTE DE PRESERVILLE,
332351139,00016,33235113900016,O,,NN,,,,true,1,,,,,EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
342415908,00017,34241590800017,O,1987-09-01,,,,2012-05-05T02:49:38,false,3,,,,,EN PELET,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.668916,43.505247,0.93,street,En Pelet 31570 Tarabel,31551_b017,G,EN PELET,
344176193,00011,34417619300011,O,,NN,,,,true,1,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344998349,00031,34499834900031,O,1997-06-01,NN,,4312BA,2015-03-17T00:27:30,false,4,,,,LD,SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,1.678451,43.511133,0.92,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
348016452,00016,34801645200016,O,1900-01-01,NN,,,2015-03-04T08:48:39,false,3,,,,,LES GOURDOUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.681,43.507613,0.93,street,Les Gourdous 31570 Tarabel,31551_wi5m6l,G,LES GOURDOUS,
348016452,00024,34801645200024,O,2015-03-02,,,,2015-04-02T04:06:39,true,1,,,,,LES CHENES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.61Z,NAFRev2,N,1.688657,43.517086,0.55,street,Les Courtines 31570 Tarabel,31551_iyqqbs,G,LES COURTINES,
349233569,00012,34923356900012,O,1989-01-01,NN,,,,true,4,,,,,SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,85.1G,NAF1993,N,1.678451,43.511133,0.92,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
351339429,00042,35133942900042,O,2000-12-06,NN,,,2010-11-29T10:35:23,false,4,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
351363916,00021,35136391600021,O,1991-06-01,NN,,,,false,4,,,,,EN GLANIERES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.666321,43.514722,0.93,street,En Glanières 31570 Tarabel,31551_b009,G,EN GLANIERES,
352760789,00011,35276078900011,O,1989-09-01,01,2018,,2020-08-25T10:12:58,true,5,,,,,EN PELET,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,SNC MAZIERES,01.61Z,NAFRev2,O,1.668916,43.505247,0.93,street,En Pelet 31570 Tarabel,31551_b017,G,EN PELET,
377582267,00052,37758226700052,O,2016-04-30,,,,2016-12-26T14:13:00,false,2,,,,,LIEU-DIT LES GRISES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,1.689257,43.512598,0.63,street,Aux Grises 31570 Tarabel,31551_oq2egw,G,AUX GRISES,
379316235,00017,37931623500017,O,1990-07-26,NN,,,2019-05-18T03:49:22,true,4,,,,LD,A DUFFAUT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20A,NAFRev2,N,1.670944,43.510302,0.93,street,À Duffaut 31570 Tarabel,31551_byf7uu,G,A DUFFAUT,
380964882,00019,38096488200019,O,1991-01-02,,,,2008-11-08T00:38:27,false,4,,,,LD,EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
382120210,00010,38212021000010,O,1991-06-01,NN,,,2018-12-26T13:24:49,false,4,,,,,LES GOURDOUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,1.681,43.507613,0.93,street,Les Gourdous 31570 Tarabel,31551_wi5m6l,G,LES GOURDOUS,
382120210,00028,38212021000028,O,2018-11-01,,,,2018-12-26T13:24:49,true,1,603 GRAND RUE,,,,LES CHENES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,1.688657,43.517086,0.55,street,Les Courtines 31570 Tarabel,31551_iyqqbs,G,LES COURTINES,
382121531,00018,38212153100018,O,1990-05-01,NN,,,,true,3,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
383106226,00012,38310622600012,O,1991-09-23,NN,,,2008-06-18T12:59:05,true,3,,,,,SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,1.678451,43.511133,0.92,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
389675349,00010,38967534900010,O,1993-01-01,NN,,,2012-07-28T15:08:20,true,4,,,,LD,EN CHALOTTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.22Z,NAFRev2,N,1.668415,43.51926,0.46,street,Impasse En Coufette 31570 Tarabel,31551_0030,G,IMPASSE EN COUFETTE,
394817167,00031,39481716700031,O,2005-02-10,NN,,,2010-06-01T08:51:49,false,7,AU VILLAGE,,,RTE,DE CARAMAN,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.32A,NAFRev2,N,1.680643,43.507329,0.57,street,Route de Caragoudes 31570 Tarabel,31551_0025,G,ROUTE DE CARAGOUDES,
394817167,00049,39481716700049,O,2010-06-01,,,,2015-07-10T03:33:17,true,3,,,,,CENTRE DU VILLAGE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,AVISOU,43.32A,NAFRev2,N,1.677689,43.511519,0.46,street,Le Village 31570 Tarabel,31551_7hudul,G,LE VILLAGE,
399021864,00042,39902186400042,O,2004-04-03,NN,,,2020-09-16T04:05:42,true,4,N3 LIEU DIT A SUDRE,,,CHE,RURAL,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
401260161,00021,40126016100021,O,2008-02-10,,,,2019-05-18T03:50:41,true,2,,,,,LIEU-DIT A SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,1.678451,43.511133,0.93,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
401982665,00044,40198266500044,O,2020-02-01,,,,2021-01-19T20:00:44,true,1,,,,,LES GRISES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,69.10Z,NAFRev2,N,1.689257,43.512598,0.63,street,Aux Grises 31570 Tarabel,31551_oq2egw,G,AUX GRISES,
404044026,00015,40404402600015,O,1968-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,AUDOUNET TARABEL,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.664757,43.506701,0.92,street,Impasse d'Audounet 31570 Tarabel,31551_x6ly8d,G,IMPASSE D AUDOUNET,
404044034,00019,40404403400019,O,,NN,,,,true,1,,,,,COUDERC TARABEL,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,01.3Z,NAF1993,N,1.680643,43.507329,0.59,street,Route de Caragoudes 31570 Tarabel,31551_0025,G,ROUTE DE CARAGOUDES,
404044042,00012,40404404200012,O,1972-01-01,NN,,,2017-01-12T11:26:29,true,5,,,,,LES PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
404044059,00016,40404405900016,O,1971-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044067,00019,40404406700019,O,1973-01-01,NN,,,2012-05-05T05:26:56,true,4,,,,,BUGNAC,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.673541,43.508099,0.93,street,Bugnac 31570 Tarabel,31551_u9rdzd,G,BUGNAC,
404044075,00012,40404407500012,O,1968-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044083,00016,40404408300016,O,1992-08-01,NN,,,2019-04-15T10:04:56,true,3,,,,LD,PEYROUS TARABEL,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
404044091,00019,40404409100019,O,1994-07-01,NN,,,,true,1,,,,,PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.690446,43.512555,0.92,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
404044109,00019,40404410900019,O,1995-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,LA TURRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,1.686361,43.519573,0.93,street,La Turre 31570 Tarabel,31551_deccgv,G,LA TURRE,
404569477,00031,40456947700031,O,2006-04-01,NN,,,2009-06-27T08:04:13,true,2,,,,,A L'INTENDANT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,O,1.676217,43.512597,0.93,street,A l'Intendant 31570 Tarabel,31551_70cj2h,G,A L INTENDANT,
404873473,00015,40487347300015,O,1996-05-02,NN,,4321AB,2015-05-14T07:32:13,true,5,LIEU DIT  LA CROUZETTE,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,43.21A,NAFRev2,N,1.667866,43.512595,0.41,street,Lieu Dit En Sudre 31570 Tarabel,31551_nqqbjo,D,LIEU DIT EN SUDRE,
404954059,00014,40495405900014,O,1996-01-01,NN,,,2008-01-04T20:48:17,true,3,,,,,SUDRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.678451,43.511133,0.92,street,À Sudre 31570 Tarabel,31551_pytpaw,G,A SUDRE,
405290503,00011,40529050300011,O,1984-01-01,NN,,,2016-04-26T03:47:47,true,3,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409715893,00015,40971589300015,O,1996-09-01,NN,,,2008-01-04T21:30:58,true,3,,,,,LES HUGOUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653868,43.513995,0.76,street,Les Hugoux 31570 Tarabel,31551_uuw5mu,G,LES HUGOUX,
410690572,00012,41069057200012,O,1997-01-01,NN,,,2019-02-04T09:44:44,true,3,EN COUDERC,610,,RTE,DE CARAGOUDES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686675,43.504647,0.85,housenumber,610 Route de Caragoudes 31570 Tarabel,31551_0025_00610,G,610 ROUTE DE CARAGOUDES,
411091598,00010,41109159800010,O,,,,,,true,1,,,,,EN COUDERC,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.667191,43.518493,0.51,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
411110224,00010,41111022400010,O,,,,,,true,1,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411167737,00013,41116773700013,O,1997-02-15,NN,,,2019-06-28T04:04:25,true,4,,,,QUAI,QUARTIER DUFFAUT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413446592,00029,41344659200029,O,1997-10-01,,,,2006-12-15T01:07:07,false,3,,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
418479440,00012,41847944000012,O,1998-04-01,NN,,,2019-01-07T03:43:28,true,4,,,,,LES GOURDOUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,1.681,43.507613,0.93,street,Les Gourdous 31570 Tarabel,31551_wi5m6l,G,LES GOURDOUS,
419328893,00047,41932889300047,O,2008-01-10,,,,2008-07-30T08:25:00,false,2,LA COTE,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,86.90E,NAFRev2,N,1.673419,43.511639,0.57,street,Rue de la Cocagne 31570 Tarabel,31551_0003,D,RUE DE LA COCAGNE,
419391941,00012,41939194100012,O,1998-05-01,NN,,,,false,4,LD EN COUFETTE,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,1.667191,43.518493,0.77,street,En Coufette 31570 Tarabel,31551_b005,D,EN COUFETTE,
419633250,00065,41963325000065,O,2007-12-05,,,,2008-07-06T05:24:55,false,2,LA COTE,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,86.90E,NAFRev2,N,1.673419,43.511639,0.57,street,Rue de la Cocagne 31570 Tarabel,31551_0003,D,RUE DE LA COCAGNE,
419726260,00021,41972626000021,O,2016-01-01,,,,2016-05-09T07:51:24,true,1,EN SUDRE,,,,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.673857,43.511649,0.91,street,Chemin En Sudre 31570 Tarabel,31551_0085,D,CHEMIN EN SUDRE,
420015356,00025,42001535600025,O,2005-05-10,,,,2013-06-07T03:56:36,true,1,,,,,VILLA EN PITORRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.3A,NAFRev1,N,1.678643,43.515989,0.64,street,En Pitorre 31570 Tarabel,31551_b021,G,EN PITORRE,
420428021,00018,42042802100018,O,1998-11-01,NN,,,2019-10-31T04:02:55,true,4,,,,,LES PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
421405937,00010,42140593700010,O,1997-01-01,NN,,,2014-09-05T09:25:35,false,4,,,,LD,EN COUDERC,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,1.667191,43.518493,0.51,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
421405937,00028,42140593700028,O,2014-04-01,,,,2015-03-09T14:14:59,true,1,,,,,LA GARRIGUE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,1.685658,43.505297,0.93,street,La Garrigue 31570 Tarabel,31551_auq3o8,G,LA GARRIGUE,
423290659,00014,42329065900014,O,1999-07-01,NN,,,,true,1,,,,LD,MENDOUZE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
424344034,00022,42434403400022,O,2000-01-01,NN,,,,true,1,,,,,LA MARQUETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,52.6E,NAF1993,N,0.1164794,43.1541637,0.89,poi.track,Rue de la Marquette (Chemin) Bernac-Dessus,https://osm.org/way/398725416,G,,
424600898,00011,42460089800011,O,1999-11-01,NN,,,2006-11-25T16:37:13,false,3,,,,LD,PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6D,NAFRev1,N,1.690446,43.512555,0.92,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
428586515,00028,42858651500028,O,2013-03-01,,,4334ZC,2016-02-25T04:41:00,true,3,EN COUFETTE,,,,EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,FERTIG,74.10Z,NAFRev2,N,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
429345622,00063,42934562200063,O,2020-10-01,,,,2020-10-23T13:08:56,false,1,,,,,LES PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,O,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
433875127,00022,43387512700022,O,2002-09-20,NN,,,2006-11-25T17:12:02,false,3,,,,LD,MENDOUZE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,72.4Z,NAFRev1,N,,,0,,,,,,
434111167,00012,43411116700012,O,2001-01-03,NN,,,2007-07-31T13:17:48,false,3,,,,QUA,DUFFAUT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,70.3A,NAFRev1,N,1.670944,43.510302,0.72,street,À Duffaut 31570 Tarabel,31551_byf7uu,G,A DUFFAUT,
434131629,00017,43413162900017,O,2000-12-15,NN,,,2008-01-04T19:20:48,true,3,,,,,LE CARDAYRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.664155,43.508102,0.93,street,Le Cardayre 31570 Tarabel,31551_nohqe8,G,LE CARDAYRE,
434629903,00015,43462990300015,O,1996-04-17,NN,,,2016-11-23T10:56:15,true,5,,,,,LIEU DIT EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,
434996393,00014,43499639300014,O,2001-02-20,NN,,,,true,1,,,,RTE,,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2C,NAF1993,N,1.674928,43.512786,0.38,street,Route de Lanta 31570 Tarabel,31551_0001,G,ROUTE DE LANTA,
435323951,00010,43532395100010,O,2001-04-01,01,2018,,2020-08-25T10:23:59,true,4,,,,LD,LES PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
442938957,00010,44293895700010,O,2002-08-01,NN,,,2016-05-26T03:39:29,true,3,,,,,LES COURTINES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.688657,43.517086,0.93,street,Les Courtines 31570 Tarabel,31551_iyqqbs,G,LES COURTINES,
449891456,00013,44989145600013,O,2003-10-01,NN,,,2007-08-09T09:28:45,false,3,,,,,BUGNAC,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,85.1G,NAFRev1,N,1.673541,43.508099,0.93,street,Bugnac 31570 Tarabel,31551_u9rdzd,G,BUGNAC,
451394944,00016,45139494400016,O,2003-09-01,NN,,,2008-02-15T05:40:09,true,3,,,,LD,AUDONET,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.660636,43.505149,0.93,street,Audonet 31570 Tarabel,31551_sg1m1o,G,AUDONET,
451644512,00019,45164451200019,O,2004-01-19,NN,,,2014-07-08T02:44:40,false,6,,,,,EN PITORRE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,43.32B,NAFRev2,N,1.678643,43.515989,0.93,street,En Pitorre 31570 Tarabel,31551_b021,G,EN PITORRE,
452457237,00017,45245723700017,O,2004-03-10,NN,,,2008-01-05T02:44:16,true,3,,,,LD,A L INTENDANT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.676217,43.512597,0.93,street,A l'Intendant 31570 Tarabel,31551_70cj2h,G,A L INTENDANT,
452556913,00047,45255691300047,O,2019-09-21,,,,2020-10-16T04:11:03,false,2,LIEU DIT A SUDRE,,,CHE,RURAL N3,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
452617434,00017,45261743400017,O,2003-01-01,NN,,,2019-07-13T03:50:18,false,4,,,,LD,DUFFAUT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,01.11Z,NAFRev2,N,1.670944,43.510302,0.92,street,À Duffaut 31570 Tarabel,31551_byf7uu,G,A DUFFAUT,
477961668,00019,47796166800019,O,2004-07-07,NN,,,2015-12-17T04:42:39,false,4,,,,LD,LES GRISES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20A,NAFRev2,N,1.689257,43.512598,0.63,street,Aux Grises 31570 Tarabel,31551_oq2egw,G,AUX GRISES,
478515497,00012,47851549700012,O,2004-09-06,NN,,,2016-10-11T03:18:30,true,3,,,,,LES COURTINES,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.688657,43.517086,0.93,street,Les Courtines 31570 Tarabel,31551_iyqqbs,G,LES COURTINES,
479098675,00016,47909867500016,O,2004-10-15,NN,,,2006-11-25T19:32:29,true,3,,,,,LES PEYROUS,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.6D,NAFRev1,N,1.690446,43.512555,0.93,street,Les Peyrous 31570 Tarabel,31551_56h5r9,G,LES PEYROUS,
479521296,00026,47952129600026,O,2016-05-01,,,,2016-05-17T09:48:29,false,1,,,,,A DUFFAUT,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,1.670944,43.510302,0.93,street,À Duffaut 31570 Tarabel,31551_byf7uu,G,A DUFFAUT,
479553497,00112,47955349700112,O,2014-12-01,,,,2015-04-08T09:51:05,true,1,,,,LD,BARTHELEMY,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.19B,NAFRev2,N,2.6460693,50.7539623,0.89,poi.bar,Le Saint-Barthélémy Flêtre,https://osm.org/node/2047719246,G,,
481326635,00036,48132663500036,O,2009-11-01,,,,2010-04-30T05:59:50,true,2,,,,LD,BUGNAC,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,1.673541,43.508099,0.93,street,Bugnac 31570 Tarabel,31551_u9rdzd,G,BUGNAC,
482827565,00011,48282756500011,O,2005-06-01,NN,,,2009-06-27T12:10:47,false,3,AU VILLAGE,,,RTE,DE CARAMAN,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2B,NAFRev1,N,1.680643,43.507329,0.57,street,Route de Caragoudes 31570 Tarabel,31551_0025,G,ROUTE DE CARAGOUDES,
484415864,00020,48441586400020,O,2010-01-21,,,,2010-02-04T14:55:41,true,1,ROUTE DE LANTA - EN COUFETTE,,,,EN COUFETTE,31570,TARABEL,,,31551,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.31Z,NAFRev2,N,1.667191,43.518493,0.93,street,En Coufette 31570 Tarabel,31551_b005,G,EN COUFETTE,