id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333416,2019-01-03,000001,Vente,60000,,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0287,,,,,,,,,,,,,0,,,,,J,jardins,,,594,7.092047,48.510186
2019-1333416,2019-01-03,000001,Vente,60000,36,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0288,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,344,7.092181,48.510044
2019-1333556,2019-01-23,000001,Vente,82700,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,261,7.09812,48.51126
2019-1333556,2019-01-23,000001,Vente,82700,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,348,7.098321,48.511162
2019-1333556,2019-01-23,000001,Vente,82700,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,223,7.098469,48.511104
2019-1333556,2019-01-23,000001,Vente,82700,,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,366,7.098262,48.510942
2019-1333556,2019-01-23,000001,Vente,82700,9,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0240,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,314,7.09842,48.510878
2019-1333806,2019-02-27,000001,Vente,33000,1,,RUE AIME LEBEGUE,0020,88110,88373,Raon-sur-Plaine,88,,,883730000A0312,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,413,7.094279,48.510561
2019-1333806,2019-02-27,000001,Vente,33000,1,,RUE AIME LEBEGUE,0020,88110,88373,Raon-sur-Plaine,88,,,883730000A0312,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,413,7.094279,48.510561
2019-1333806,2019-02-27,000001,Vente,33000,1,,RUE AIME LEBEGUE,0020,88110,88373,Raon-sur-Plaine,88,,,883730000A0312,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,413,7.094279,48.510561
2019-1333806,2019-02-27,000001,Vente,33000,1,,RUE AIME LEBEGUE,0020,88110,88373,Raon-sur-Plaine,88,,,883730000A0312,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,413,7.094279,48.510561
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0114,,,,,,,,,,,,,0,,,,,B,bois,,,2209,7.120177,48.510841
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,117,7.120177,48.510841
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0124,,,,,,,,,,,,,0,,,,,B,bois,,,855,7.120354,48.508564
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45,7.120354,48.508564
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0125,,,,,,,,,,,,,0,,,,,B,bois,,,1900,7.120123,48.509296
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100,7.120123,48.509296
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0128,,,,,,,,,,,,,0,,,,,B,bois,,,1482,7.11974,48.509436
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78,7.11974,48.509436
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0129,,,,,,,,,,,,,0,,,,,B,bois,,,560,7.120107,48.508607
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30,7.120107,48.508607
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55,7.119809,48.508873
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0130,,,,,,,,,,,,,0,,,,,B,bois,,,1045,7.119809,48.508873
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0131,,,,,,,,,,,,,0,,,,,B,bois,,,1131,7.119482,48.509607
2019-1333867,2019-03-13,000001,Vente,28744,,,LE SORIET,B054,88110,88373,Raon-sur-Plaine,88,,,883730000B0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60,7.119482,48.509607
2019-1333867,2019-03-13,000001,Vente,28744,,,LES HAUTES NEUSES,B029,88110,88373,Raon-sur-Plaine,88,,,883730000B0285,,,,,,,,,,,,,0,,,,,B,bois,,,2550,7.102311,48.510769
2019-1333867,2019-03-13,000001,Vente,28744,,,LES HAUTES NEUSES,B029,88110,88373,Raon-sur-Plaine,88,,,883730000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,135,7.102311,48.510769
2019-1333867,2019-03-13,000001,Vente,28744,,,LES HAUTES NEUSES,B029,88110,88373,Raon-sur-Plaine,88,,,883730000B0286,,,,,,,,,,,,,0,,,,,B,bois,,,1270,7.102104,48.510917
2019-1333867,2019-03-13,000001,Vente,28744,,,LES HAUTES NEUSES,B029,88110,88373,Raon-sur-Plaine,88,,,883730000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67,7.102104,48.510917
2019-1333867,2019-03-13,000001,Vente,28744,,,LES GOUTTES,B021,88110,88373,Raon-sur-Plaine,88,,,883730000B0329,,,,,,,,,,,,,0,,,,,B,bois,,,17872,7.109525,48.509222
2019-1333867,2019-03-13,000001,Vente,28744,,,CHAMP DE LA CROIX,B008,88110,88373,Raon-sur-Plaine,88,,,883730000B0341,,,,,,,,,,,,,0,,,,,B,bois,,,4717,7.113526,48.50643
2019-1333867,2019-03-13,000001,Vente,28744,,,LA HAUTE COTELLE,B028,88110,88373,Raon-sur-Plaine,88,,,883730000C0227,,,,,,,,,,,,,0,,,,,B,bois,,,1572,7.100643,48.507321
2019-1333867,2019-03-13,000001,Vente,28744,,,LA HAUTE COTELLE,B028,88110,88373,Raon-sur-Plaine,88,,,883730000C0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,83,7.100643,48.507321
2019-1334403,2019-05-13,000001,Vente,3000,16,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0266,,,,,,,,,,,,,0,1,Maison,203,10,S,sols,,,733,7.094687,48.511098
2019-1334518,2019-06-03,000001,Vente,45000,3,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0342,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,298,7.09675,48.510937
2019-1334522,2019-06-11,000001,Vente,2480,,,LA BRULEE,B006,88110,88373,Raon-sur-Plaine,88,,,883730000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,172,7.116118,48.510184
2019-1334522,2019-06-11,000001,Vente,2480,,,LA BRULEE,B006,88110,88373,Raon-sur-Plaine,88,,,883730000B0069,,,,,,,,,,,,,0,,,,,B,bois,,,3258,7.116118,48.510184
2019-1334522,2019-06-11,000001,Vente,2480,,,LA BRULEE,B006,88110,88373,Raon-sur-Plaine,88,,,883730000B0070,,,,,,,,,,,,,0,,,,,B,bois,,,2698,7.115993,48.510339
2019-1334522,2019-06-11,000001,Vente,2480,,,LA BRULEE,B006,88110,88373,Raon-sur-Plaine,88,,,883730000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,142,7.115993,48.510339
2019-1334839,2019-07-26,000001,Vente,79000,33,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0302,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,653,7.09315,48.510122
2019-1335279,2019-09-18,000001,Vente,52857,,,LES JARDINS DU MOULIN,B031,88110,88373,Raon-sur-Plaine,88,,,883730000A0099,,,,,,,,,,,,,0,,,,,E,eaux,,,28,7.094045,48.511575
2019-1335279,2019-09-18,000001,Vente,52857,,,RUE DU MOULIN,0120,88110,88373,Raon-sur-Plaine,88,,,883730000A0101,,,,,,,,,,,,,0,,,,,E,eaux,,,366,7.093032,48.511647
2019-1335279,2019-09-18,000001,Vente,52857,,,LES JARDINS DU MOULIN,B031,88110,88373,Raon-sur-Plaine,88,,,883730000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,717,7.091777,48.511323
2019-1335279,2019-09-18,000001,Vente,52857,,,RUE DU MOULIN,0120,88110,88373,Raon-sur-Plaine,88,,,883730000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,796,7.092488,48.511569
2019-1335279,2019-09-18,000001,Vente,52857,6,,RUE DU MOULIN,0120,88110,88373,Raon-sur-Plaine,88,,,883730000A0121,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,348,7.092445,48.511738
2019-1335279,2019-09-18,000001,Vente,52857,,,LES PRES DU MOULIN,B046,88110,88373,Raon-sur-Plaine,88,,,883730000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,2425,7.09209,48.511663
2019-1335279,2019-09-18,000001,Vente,52857,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0258,,,,,,,,,,,,,0,,,,,E,eaux,,,110,7.095025,48.511395
2019-1335279,2019-09-18,000001,Vente,52857,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0259,,,,,,,,,,,,,0,,,,,E,eaux,,,4,7.095914,48.511087
2019-1335279,2019-09-18,000001,Vente,52857,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,39,7.093209,48.510699
2019-1335491,2019-10-16,000001,Vente,50000,1,,RUE DE LA CASCADE,0029,88110,88373,Raon-sur-Plaine,88,,,883730000A0333,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,65,7.095875,48.510415
2019-1335732,2019-11-09,000001,Vente,55000,22,,RUE DE LA CASCADE,0029,88110,88373,Raon-sur-Plaine,88,,,883730000A0420,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,396,7.095817,48.509372
2019-1335732,2019-11-09,000001,Vente,55000,,,RUE DE LA CASCADE,0029,88110,88373,Raon-sur-Plaine,88,,,883730000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,763,7.095686,48.509286
2019-1335732,2019-11-09,000001,Vente,55000,,,LE HAUT BOUT,B027,88110,88373,Raon-sur-Plaine,88,,,883730000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,643,7.095725,48.508889
2019-1335732,2019-11-09,000001,Vente,55000,,,LE HAUT BOUT,B027,88110,88373,Raon-sur-Plaine,88,,,883730000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,248,7.095961,48.508614
2019-1336005,2019-11-29,000001,Vente,5500,,,LES PRES DU HAUT BOUT,B045,88110,88373,Raon-sur-Plaine,88,,,883730000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,957,7.096524,48.510145
2019-1336170,2019-12-20,000001,Vente,104445,10,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0262,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,311,7.095378,48.511092
