id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554560,2019-01-07,000001,Vente,10000,,,LE CLOS DE PARCAY,B035,37210,37179,Parçay-Meslay,37,,,371790000D0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,0.747565,47.439254
2019-555271,2019-02-04,000001,Vente,,400,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,387,0,S,sols,,,3685,0.722213,47.445401
2019-555271,2019-02-04,000001,Vente,,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0340,,,,,,,,,,,,,0,,,,,S,sols,,,3335,0.721453,47.445473
2019-555271,2019-02-04,000001,Vente,,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0449,,,,,,,,,,,,,0,,,,,S,sols,,,1043,0.721756,47.445202
2019-555442,2019-03-04,000001,Vente,165500,451,,LA ROCHE DENIAU,B110,37210,37179,Parçay-Meslay,37,,,37179000ZD0343,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,791,0.764351,47.459676
2019-555494,2019-01-24,000001,Vente,5383598.5,,,LA CARQUETRIE,B025,37210,37179,Parçay-Meslay,37,,,37179000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.741596,47.467257
2019-555631,2019-02-28,000002,Vente,212500,8,B,RUE DE FRASNE,0280,37210,37179,Parçay-Meslay,37,,,37179000ZH0495,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.751858,47.438919
2019-555631,2019-02-28,000002,Vente,212500,8,B,RUE DE FRASNE,0280,37210,37179,Parçay-Meslay,37,,,37179000ZH0495,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.751858,47.438919
2019-555820,2019-03-13,000002,Vente,75000,,,LA VALLEE DE PARCAY,B134,37210,37179,Parçay-Meslay,37,,,37179000ZH0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,0.749374,47.435343
2019-555880,2019-02-25,000001,Vente,1000,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0449,,,,,,,,,,,,,0,,,,,S,sols,,,1043,0.721756,47.445202
2019-555891,2019-03-25,000001,Vente,3500,,,L ETAIN,B049,37210,37179,Parçay-Meslay,37,,,37179000ZI0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,0.744109,47.436331
2019-556306,2019-03-29,000001,Vente,195000,24,,LE PLIVIER,B102,37210,37179,Parçay-Meslay,37,,,37179000ZK0164,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1176,0.737888,47.446752
2019-556306,2019-03-29,000001,Vente,195000,24,,LE PLIVIER,B102,37210,37179,Parçay-Meslay,37,,,37179000ZK0164,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1037,0.737888,47.446752
2019-556306,2019-03-29,000001,Vente,195000,,,LE PLIVIER,B102,37210,37179,Parçay-Meslay,37,,,37179000ZK0165,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.737881,47.446932
2019-556306,2019-03-29,000001,Vente,195000,,,LE PLIVIER,B102,37210,37179,Parçay-Meslay,37,,,37179000ZK0167,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.738018,47.446816
2019-556368,2019-04-05,000001,Vente,1,,,LE BOURG,B020,37210,37179,Parçay-Meslay,37,,,371790000D1666,,,,,,,,,,,,,0,,,,,S,sols,,,912,0.744411,47.443902
2019-556368,2019-04-05,000001,Vente,1,,,LE BOURG,B020,37210,37179,Parçay-Meslay,37,,,371790000D1672,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.744726,47.444336
2019-556368,2019-04-05,000001,Vente,1,,,LE BOURG,B020,37210,37179,Parçay-Meslay,37,,,371790000D1673,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.744254,47.444525
2019-556387,2019-04-01,000001,Vente,312500,21,,RUE DE LA CHANTERIE,0125,37210,37179,Parçay-Meslay,37,,,37179000ZD0255,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.763013,47.454575
2019-556387,2019-04-01,000001,Vente,312500,21,,RUE DE LA CHANTERIE,0125,37210,37179,Parçay-Meslay,37,,,37179000ZD0255,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,1092,0.763013,47.454575
2019-556447,2019-04-08,000001,Vente,13000,284,,LA CHANTERIE,B026,37210,37179,Parçay-Meslay,37,,,37179000ZD0084,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,180,0.763614,47.452239
2019-556448,2019-04-05,000002,Vente,1056594,,,LA PERAUDERIE,B086,37210,37179,Parçay-Meslay,37,,,37179000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,0.746507,47.469494
2019-556448,2019-04-05,000002,Vente,1056594,,,LA CARQUETRIE,B025,37210,37179,Parçay-Meslay,37,,,37179000ZN0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,0.7463,47.469187
2019-556561,2019-04-15,000001,Vente,1720,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0852,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.739091,47.431114
2019-556561,2019-04-15,000001,Vente,1720,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0860,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.739217,47.43104
2019-556562,2019-04-15,000002,Vente,1400,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0739,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.741141,47.43106
2019-556562,2019-04-15,000002,Vente,1400,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0740,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.741334,47.431091
2019-556562,2019-04-15,000002,Vente,1400,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0866,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.741132,47.431071
2019-556562,2019-04-15,000002,Vente,1400,,,LES BOISSIERES,B018,37210,37179,Parçay-Meslay,37,,,37179000ZI0868,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.741334,47.431099
2019-556563,2019-04-15,000003,Vente,600,,,LA GAVERIE,B057,37210,37179,Parçay-Meslay,37,,,37179000ZI0921,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.742569,47.430875
2019-556564,2019-04-15,000004,Vente,40,,,LA GAVERIE,B057,37210,37179,Parçay-Meslay,37,,,37179000ZI0920,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.742411,47.430922
2019-556565,2019-04-15,000005,Vente,600,,,LA GAVERIE,B057,37210,37179,Parçay-Meslay,37,,,37179000ZI0870,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.741803,47.431019
2019-556602,2019-04-25,000001,Vente,79500,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.755592,47.461567
2019-556962,2019-05-10,000001,Vente,79500,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,0.755811,47.461557
2019-556967,2019-05-16,000001,Vente,3300000,,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1419,0.727714,47.448226
2019-556967,2019-05-16,000001,Vente,3300000,,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.727714,47.448226
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,13909,0.72759,47.447758
2019-556967,2019-05-16,000001,Vente,3300000,301,,PIECES DE CHIZAY,B097,37210,37179,Parçay-Meslay,37,,,37179000ZL0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,13909,0.72759,47.447758
2019-556984,2019-04-29,000001,Vente,79500,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,0.754943,47.461748
2019-556985,2019-05-10,000001,Vente,69000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,0.75515,47.461594
2019-556997,2019-05-02,000001,Vente,89000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,0.755535,47.462035
2019-557019,2019-05-02,000001,Vente,242000,6,,RUE DE LA RAIMBAUDERIE,0760,37210,37179,Parçay-Meslay,37,,,37179000ZI0603,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,785,0.741289,47.430252
2019-557019,2019-05-02,000001,Vente,242000,6,,RUE DE LA RAIMBAUDERIE,0760,37210,37179,Parçay-Meslay,37,,,37179000ZI0603,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,757,0.741289,47.430252
2019-557355,2019-05-20,000001,Vente,69000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.755298,47.462043
2019-557357,2019-05-21,000001,Vente,89000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,0.755829,47.461983
2019-557373,2019-05-22,000001,Vente,88000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,0.756299,47.461946
2019-557452,2019-06-11,000001,Vente,238000,11,,RUE DES RUERS,0790,37210,37179,Parçay-Meslay,37,,,37179000ZI0787,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,735,0.741315,47.434487
2019-557507,2019-06-19,000001,Vente,290000,,,LA DASERIE,B044,37210,37179,Parçay-Meslay,37,,,37179000ZI0547,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.746315,47.431744
2019-557507,2019-06-19,000001,Vente,290000,,,LA DASERIE,B044,37210,37179,Parçay-Meslay,37,,,37179000ZI0548,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.746458,47.431468
2019-557507,2019-06-19,000001,Vente,290000,24,,RUE DE LA DORERIE,0190,37210,37179,Parçay-Meslay,37,,,37179000ZI0549,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,0.746275,47.431501
2019-557515,2019-05-28,000001,Vente,205000,13,,RUE DE LA THIBAUDIERE,0870,37210,37179,Parçay-Meslay,37,,,37179000ZH0196,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,495,0.750381,47.442883
2019-557575,2019-06-04,000001,Vente,87000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,0.756053,47.461938
2019-557583,2019-06-05,000001,Vente,77500,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,0.755067,47.46204
2019-557793,2019-06-27,000001,Vente,231380,18,,RTE DE VERNOU,0874,37210,37179,Parçay-Meslay,37,,,37179000ZC0086,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,526,0.75618,47.460841
2019-557793,2019-06-27,000001,Vente,231380,18,,RTE DE VERNOU,0874,37210,37179,Parçay-Meslay,37,,,37179000ZC0086,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,500,0.75618,47.460841
2019-557793,2019-06-27,000001,Vente,231380,,,LE CHENE DU GUE,B032,37210,37179,Parçay-Meslay,37,,,37179000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.755804,47.460984
2019-557808,2019-06-13,000001,Vente,189500,7,B,RUE DE LA MAIRIE,0555,37210,37179,Parçay-Meslay,37,,,37179000ZH0467,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,435,0.748145,47.436303
2019-557808,2019-06-13,000001,Vente,189500,,,LA VALLEE DE PARCAY,B134,37210,37179,Parçay-Meslay,37,,,37179000ZH0468,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.747785,47.436215
2019-557808,2019-06-13,000001,Vente,189500,,,LA VALLEE DE PARCAY,B134,37210,37179,Parçay-Meslay,37,,,37179000ZH0469,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.748452,47.43645
2019-557850,2019-06-14,000001,Vente,76000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,0.755385,47.461598
2019-557853,2019-06-21,000001,Vente,215000,41,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZD0162,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.76063,47.454641
2019-557853,2019-06-21,000001,Vente,215000,41,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZD0162,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,,,1000,0.76063,47.454641
2019-557894,2019-06-15,000001,Vente,361000,36,,RUE DE LA RUSSINNERIE,0794,37210,37179,Parçay-Meslay,37,,,37179000ZE0255,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,823,0.765748,47.452359
2019-558124,2019-06-25,000001,Vente,240000,18,,RUE DE LA SABLONNIERE,0800,37210,37179,Parçay-Meslay,37,,,371790000D1096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,654,0.748395,47.442477
2019-558154,2019-07-10,000001,Vente,165000,12,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZD0138,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1226,0.759036,47.45415
2019-558155,2019-06-26,000001,Vente,6300,,,LA THIBAUDIERE,B131,37210,37179,Parçay-Meslay,37,,,37179000ZH0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6230,0.752816,47.444309
2019-558302,2019-07-15,000001,Vente,1104000,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0255,,,,,,,,,,,,,0,,,,,T,terres,,,1708,0.719934,47.449966
2019-558302,2019-07-15,000001,Vente,1104000,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0260,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.719128,47.450291
2019-558302,2019-07-15,000001,Vente,1104000,9000,,AV MORANE SAULNIER,0575,37210,37179,Parçay-Meslay,37,,,37179000ZL0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,912,0,T,terres,,,13099,0.719624,47.449652
2019-558465,2019-07-01,000001,Vente,270000,13,,RUE DE LA CROIX HALLEE,0160,37210,37179,Parçay-Meslay,37,,,37179000ZK0298,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,771,0.740125,47.443146
2019-558743,2019-07-15,000001,Vente,293000,25,,RUE DE LA CHANTERIE,0125,37210,37179,Parçay-Meslay,37,,,37179000ZD0336,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1219,0.763358,47.455274
2019-559039,2019-08-14,000002,Vente,200,,,LA BOUQUINIERE,B019,37210,37179,Parçay-Meslay,37,,,37179000ZD0366,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.767593,47.465064
2019-559092,2019-08-12,000001,Vente,202000,29,,RUE DE LA SABLONNIERE,0800,37210,37179,Parçay-Meslay,37,,,37179000ZH0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,620,0.750459,47.442371
2019-559431,2019-08-09,000001,Vente,270600,1,,ALL DU CHENE DU GUE,0136,37210,37179,Parçay-Meslay,37,,,37179000ZC0073,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,684,0.7551,47.461294
2019-559651,2019-08-26,000001,Vente,205000,35,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZD0201,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,250,0.760582,47.455302
2019-559651,2019-08-26,000001,Vente,205000,35,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZD0201,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,753,0.760582,47.455302
2019-559823,2019-09-12,000001,Vente,76000,,,LA MULOCHERIE,B081,37210,37179,Parçay-Meslay,37,,,37179000ZB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,0.755999,47.461427
2019-560168,2019-09-13,000001,Vente,6000,,,LA RUSSINERIE,B117,37210,37179,Parçay-Meslay,37,,,37179000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.764177,47.451894
2019-560495,2019-10-04,000001,Vente,37000,5527,,RUE DE LA MAIRIE,0555,37210,37179,Parçay-Meslay,37,,,37179000ZH0131,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,940,0.749385,47.436581
2019-560601,2019-10-18,000001,Vente,99900,60,A,LA VALLEE DES RUERS,B135,37210,37179,Parçay-Meslay,37,,,37179000ZI0336,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,365,0.742975,47.434759
2019-560622,2019-10-04,000001,Vente,227000,9,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZE0185,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,1059,0.758256,47.452962
2019-560622,2019-10-04,000001,Vente,227000,9,,RUE DE LA QUILLONNIERE,0740,37210,37179,Parçay-Meslay,37,,,37179000ZE0185,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,0.758256,47.452962
2019-561165,2019-10-29,000001,Vente,120000,,,LE PAPILLON,B084,37210,37179,Parçay-Meslay,37,,,37179000ZL0242,,,,,,,,,,,,,0,,,,,S,sols,,,2267,0.725204,47.44833
2019-561167,2019-10-31,000002,Vente,115000,,,LA PINSONNIERE,B101,37210,37179,Parçay-Meslay,37,,,371790000D2329,,,,,,,,,,,,,0,,,,,S,sols,,,786,0.744928,47.440318
2019-561258,2019-10-28,000001,Vente,70500,7,,ALL DE LA QUILLONNIERE,0735,37210,37179,Parçay-Meslay,37,,,37179000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.762015,47.455602
2019-561258,2019-10-28,000001,Vente,70500,7,,ALL DE LA QUILLONNIERE,0735,37210,37179,Parçay-Meslay,37,,,37179000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,453,0.762015,47.455602
2019-561411,2019-11-16,000001,Vente,390000,9,,RUE DE LA PINSONNIERE,0700,37210,37179,Parçay-Meslay,37,,,371790000D0547,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,887,0.743998,47.440244
2019-561411,2019-11-16,000001,Vente,390000,9,,RUE DE LA PINSONNIERE,0700,37210,37179,Parçay-Meslay,37,,,371790000D2068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,0.7442,47.440068
2019-561559,2019-11-25,000002,Vente,90000,,,LA QUILLONNIERE,B107,37210,37179,Parçay-Meslay,37,,,37179000ZD0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,583,0.759287,47.454728
2019-561559,2019-11-25,000002,Vente,90000,,,LA QUILLONNIERE,B107,37210,37179,Parçay-Meslay,37,,,37179000ZD0369,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.759018,47.454746
2019-561625,2019-12-06,000001,Vente,245000,20,,RUE DE LA RUSSINNERIE,0794,37210,37179,Parçay-Meslay,37,,,37179000ZE0128,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,223,0.762832,47.451792
2019-561625,2019-12-06,000001,Vente,245000,20,,RUE DE LA RUSSINNERIE,0794,37210,37179,Parçay-Meslay,37,,,37179000ZE0128,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,962,0.762832,47.451792
2019-561705,2019-11-28,000001,Vente,230000,15,,RUE DE LA PETITE HERAUDIERE,0690,37210,37179,Parçay-Meslay,37,,,371790000D1583,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,790,0.744544,47.43799
2019-561729,2019-11-13,000001,Vente,340000,3,B,ALL DE LA QUILLONNIERE,0735,37210,37179,Parçay-Meslay,37,,,37179000ZD0259,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,635,0.761683,47.455389
2019-561729,2019-11-13,000001,Vente,340000,,,LA QUILLONNIERE,B107,37210,37179,Parçay-Meslay,37,,,37179000ZD0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1190,0.762054,47.45523
