id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414509,2020-07-24,000001,Vente,150000,,,ESBARIOUNS,B012,31110,31432,Portet-de-Luchon,31,,,314320000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,610,0.471951,42.813847
2020-414509,2020-07-24,000001,Vente,150000,9115,,RTE DU PEYRESOURDE,0001,31110,31432,Portet-de-Luchon,31,,,314320000A0870,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,483,0.486552,42.813001
2020-414509,2020-07-24,000001,Vente,150000,,,VILLAGE,B035,31110,31432,Portet-de-Luchon,31,,,314320000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.486832,42.813048
2020-414509,2020-07-24,000001,Vente,150000,,,VILLAGE,B035,31110,31432,Portet-de-Luchon,31,,,314320000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.486802,42.813004
2020-414509,2020-07-24,000001,Vente,150000,,,VILLAGE,B035,31110,31432,Portet-de-Luchon,31,,,314320000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,179,0.486866,42.81288
2020-414709,2020-08-26,000001,Vente,1100,,,SABADE,B025,31110,31432,Portet-de-Luchon,31,,,314320000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,430,0.485185,42.814971
2020-414709,2020-08-26,000001,Vente,1100,,,SABADE,B025,31110,31432,Portet-de-Luchon,31,,,314320000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,230,0.483949,42.815656
2020-414709,2020-08-26,000001,Vente,1100,,,ESBARIOUNS,B012,31110,31432,Portet-de-Luchon,31,,,314320000A0372,,,,,,,,,,,,,0,,,,,L,landes,,,1440,0.470607,42.815138
2020-414709,2020-08-26,000001,Vente,1100,,,BOILA,B004,31110,31432,Portet-de-Luchon,31,,,314320000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,215,0.474724,42.813374
2020-414709,2020-08-26,000001,Vente,1100,,,BOILA,B004,31110,31432,Portet-de-Luchon,31,,,314320000A0421,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.47626,42.813798
2020-414709,2020-08-26,000001,Vente,1100,,,BOUSQUETS,B006,31110,31432,Portet-de-Luchon,31,,,314320000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.471725,42.809837
2020-414709,2020-08-26,000001,Vente,1100,,,SAPEYRE,B029,31110,31432,Portet-de-Luchon,31,,,314320000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,1177,0.481106,42.810947
2020-414709,2020-08-26,000001,Vente,1100,,,SAPEYRE,B029,31110,31432,Portet-de-Luchon,31,,,314320000A0990,,,,,,,,,,,,,0,,,,,T,terres,,,1178,0.481106,42.810947
2020-414710,2020-08-26,000001,Vente,1200,,,SABADE,B025,31110,31432,Portet-de-Luchon,31,,,314320000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.484242,42.81544
2020-414710,2020-08-26,000001,Vente,1200,,,BOILA,B004,31110,31432,Portet-de-Luchon,31,,,314320000A0455,,,,,,,,,,,,,0,,,,,L,landes,,,1280,0.476943,42.812549
2020-414710,2020-08-26,000001,Vente,1200,,,SADAOUDERO,B027,31110,31432,Portet-de-Luchon,31,,,314320000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,940,0.47757,42.813304
2020-414710,2020-08-26,000001,Vente,1200,,,GOURGOS,B015,31110,31432,Portet-de-Luchon,31,,,314320000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,1635,0.474403,42.810413
2020-414710,2020-08-26,000001,Vente,1200,,,ARTIGUES,B002,31110,31432,Portet-de-Luchon,31,,,314320000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,2665,0.478692,42.807598
2020-414710,2020-08-26,000001,Vente,1200,,,SABADE,B025,31110,31432,Portet-de-Luchon,31,,,314320000A0857,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.484207,42.815534
