siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502372,00017,21150237200017,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,3,HOTEL DE VILLE,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502372,00033,21150237200033,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502108,00010,26150210800010,O,1983-03-01,NN,,,,true,3,,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504625,00011,26150462500011,O,1983-03-01,NN,,,2016-07-23T12:26:59,true,4,MAIRIE,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309018141,00015,30901814100015,O,1900-01-01,NN,,,,true,4,,,,,LE CHASSAN,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.4566928,45.4216371,0.8,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
311921100,00021,31192110000021,O,1987-08-03,NN,,,2011-12-13T07:52:43,false,6,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.2A,NAFRev1,O,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
312000995,00018,31200099500018,O,1978-01-01,NN,,,2008-11-07T00:27:03,true,3,,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319283289,00019,31928328900019,O,,NN,,,,true,1,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
320942261,00019,32094226100019,O,,NN,,,,true,1,,,,,MAIRIE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322453234,00021,32245323400021,O,1995-01-01,NN,,,2016-03-16T11:45:03,false,4,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
322453234,00039,32245323400039,O,2007-08-15,,,,2014-09-02T15:06:54,false,3,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.21Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
324630557,00019,32463055700019,O,1981-12-21,NN,,,2013-05-17T03:35:58,true,3,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
329886782,00039,32988678200039,O,,NN,,,,true,1,,,,,LE CHASSAN,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,02.20,NAP,N,2.4566928,45.4216371,0.8,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
331027698,00017,33102769800017,O,,NN,,,,true,1,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,69.24,NAP,N,,,0,,,,,,
337997191,00016,33799719100016,O,1986-04-01,NN,,,2013-07-25T09:06:58,true,4,,,,,CHASSANG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,2.5175889,49.8670984,0.89,poi.pharmacy,Pharmacie Chassang Villers-Bretonneux,https://osm.org/way/152664508,G,,
338328917,00012,33832891700012,O,1986-07-15,NN,,,2008-11-07T00:57:25,false,4,,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
340451715,00031,34045171500031,O,2005-01-02,,,,2011-07-04T13:51:21,false,2,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343211157,00015,34321115700015,O,1987-10-23,NN,,,2008-01-04T22:12:48,true,3,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349321893,00019,34932189300019,O,1988-11-01,NN,,,2006-12-15T00:35:18,false,4,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
352054431,00015,35205443100015,O,1989-07-01,NN,,,2007-01-18T09:27:35,true,3,,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352057202,00017,35205720200017,O,1989-08-01,NN,,,2007-01-18T09:27:35,true,4,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
382440394,00015,38244039400015,O,1980-01-01,NN,,,2007-01-18T09:29:59,true,3,,,,,LA PELLE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.5721549,44.850514,0.9,poi.cafe,La Pelle Cafe Bordeaux,https://osm.org/node/5324850521,G,,
385223508,00024,38522350800024,O,2005-07-18,,,,2016-06-19T04:22:57,true,2,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389102617,00013,38910261700013,O,1992-11-01,NN,,,2016-04-22T10:47:00,true,6,,,,,BELLEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389263716,00018,38926371600018,O,1992-12-15,NN,,,2008-04-27T04:53:04,true,4,,,,,LA PELLE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,-0.5721549,44.850514,0.9,poi.cafe,La Pelle Cafe Bordeaux,https://osm.org/node/5324850521,G,,
390846673,00015,39084667300015,O,1992-08-01,NN,,,2013-05-28T15:47:00,true,4,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391080827,00010,39108082700010,O,,NN,,,,true,1,,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
392679684,00010,39267968400010,O,1993-10-01,NN,,,2008-01-05T00:07:40,true,3,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
397425745,00015,39742574500015,O,1994-01-01,NN,,,2010-12-14T04:38:50,true,4,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398658062,00011,39865806200011,O,1994-06-25,NN,,,2008-01-04T18:54:28,true,3,,,,,LA PELLE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5721549,44.850514,0.9,poi.cafe,La Pelle Cafe Bordeaux,https://osm.org/node/5324850521,G,,
399317676,00068,39931767600068,O,2018-04-08,,,,2019-10-09T08:33:43,true,2,,,,,VILLENEUVE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,86.90D,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
400921839,00017,40092183900017,O,1995-04-01,,,,,true,1,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
403300296,00015,40330029600015,O,1972-11-07,NN,,,2008-01-04T20:20:06,true,3,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
409330362,00016,40933036200016,O,1981-01-01,NN,,,,true,4,,,,,PLANTADE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,01.1A,NAFRev1,N,2.5738134,45.5907634,0.89,poi.stream,Ruisseau de Plantades Avèze,https://osm.org/way/404451373,G,,
409330370,00019,40933037000019,O,1981-01-01,NN,,,2008-01-04T21:25:15,true,3,,,,,CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6226282,44.3293551,0.89,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
409330388,00011,40933038800011,O,1991-12-31,NN,,,2008-07-30T15:41:35,true,4,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
409330396,00014,40933039600014,O,1980-01-01,NN,,,2015-02-12T04:57:12,true,4,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
409330404,00016,40933040400016,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,VILLENEUVE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409330412,00019,40933041200019,O,1995-04-01,NN,,,,true,1,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
410981278,00014,41098127800014,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,LACHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410981286,00017,41098128600017,O,1977-12-25,NN,,,2015-03-19T03:40:54,false,4,LA CHAUMETTE,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.41Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
412656308,00019,41265630800019,O,1997-07-01,,,,,true,1,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,92.7A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418625117,00027,41862511700027,O,2010-01-01,,,,2010-05-11T04:39:23,true,1,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
423211945,00013,42321194500013,O,1999-06-07,00,2017,,2019-06-24T13:07:40,true,4,,,,,LE CHASSANG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,O,2.4566928,45.4216371,0.89,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
423212067,00015,42321206700015,O,1999-06-07,NN,,4331ZB,2017-02-08T03:25:21,true,4,,,,,LE CHASSANG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,N,2.4566928,45.4216371,0.89,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
423212240,00018,42321224000018,O,1999-06-07,NN,,4331ZB,2017-02-08T03:25:20,true,4,,,,,LE CHASSANG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,N,2.4566928,45.4216371,0.89,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
423241256,00019,42324125600019,O,1999-06-01,NN,,,2008-01-05T00:34:44,true,5,,,,LD,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
430430496,00017,43043049600017,O,2000-04-01,NN,,,,true,1,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
434593422,00018,43459342200018,O,2001-01-05,NN,,,2006-11-25T17:16:32,false,3,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5E,NAFRev1,O,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
435377858,00012,43537785800012,O,2001-03-25,NN,,,2008-01-04T19:50:04,true,3,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435378948,00010,43537894800010,O,2001-03-25,NN,,,2008-01-04T19:50:05,true,3,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440703387,00017,44070338700017,O,2002-01-01,NN,,,,true,1,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
482218088,00011,48221808800011,O,2005-05-02,,,,2012-05-05T10:27:03,false,4,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
498868397,00015,49886839700015,O,2007-07-09,NN,,,2017-01-31T19:28:25,true,4,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
503929796,00012,50392979600012,O,2008-04-14,,,,2017-09-29T19:25:25,true,1,LA PELLE,,,,LA PELLE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.42Z,NAFRev2,N,-0.5721549,44.850514,0.9,poi.cafe,La Pelle Cafe Bordeaux,https://osm.org/node/5324850521,G,,
512517442,00335,51251744200335,O,2014-06-04,,,,2014-08-28T04:03:17,false,1,,,,,LIEU DIT LA CHOMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,35.11Z,NAFRev2,N,3.4733149,45.2312182,0.9,poi.hotel,(Hôtel) La Chomette,https://osm.org/node/1316127699,G,,
512517558,00023,51251755800023,O,2011-02-04,,,,2015-06-03T03:57:35,false,2,,,,,LIEU DIT LA CHOMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,35.11Z,NAFRev2,N,3.4733149,45.2312182,0.9,poi.hotel,(Hôtel) La Chomette,https://osm.org/node/1316127699,G,,
514596840,00017,51459684000017,O,2009-09-01,,,,2020-02-07T11:20:27,false,2,,,,,MOULIN DE VILLENEUVE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.10Z,NAFRev2,N,2.6449371,49.042728,0.89,poi.track,Chemin de Moussy-le-Vieux au Moulin de Villeneuve Longperrier,https://osm.org/way/307495650,G,,
514596840,00025,51459684000025,O,2020-01-15,,,1629ZA,2020-02-07T11:20:27,true,1,,,,,LE CHASSANG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,LOUNICHIAS,16.29Z,NAFRev2,N,2.4566928,45.4216371,0.89,poi.bus_stop,Le Chassang (Arrêt de bus) Sarroux-Saint-Julien,https://osm.org/node/4811670358,G,,
517483970,00185,51748397000185,O,2016-01-30,,,,2016-02-04T19:32:03,false,1,,,,,CHABRILLAC EST,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00193,51748397000193,O,2016-01-30,,,,2016-02-05T11:09:58,false,1,,,,,CHABRILLAC OUEST,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518824669,00015,51882466900015,O,2009-12-09,,,,2009-12-15T13:53:56,true,1,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519346928,00012,51934692800012,O,2009-12-22,,,,2010-01-11T11:22:25,true,1,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522429950,00010,52242995000010,O,2010-05-01,,,,2010-05-18T06:11:29,true,2,,,,,LE MOULIN BLANC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,01.43Z,NAFRev2,N,3.157049,45.051591,0.93,locality,Le Moulin Blanc 15100 Tiviers,15237_b045,G,LE MOULIN BLANC,
522985027,00013,52298502700013,O,2010-09-01,,,,2010-06-09T05:59:00,true,1,LE BOURG,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90D,NAFRev2,N,3.157049,45.051591,0.3,locality,Le Moulin Blanc 15100 Tiviers,15237_b045,D,LE MOULIN BLANC,
523134476,00200,52313447600200,O,2011-06-22,,,,2014-01-14T09:12:11,false,1,,,,,LD CHAMPS GRANDS,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,35.11Z,NAFRev2,N,2.7424606,49.3582548,0.89,poi.track,Chemin des Grands Champs Le Meux,https://osm.org/way/261150004,G,,
524273364,00132,52427336400132,O,2012-03-08,,,,2012-03-13T19:42:31,false,1,PROJET : BESSETTE,,,LD,LA BARRAQUE BASSE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,35.11Z,NAFRev2,N,3.15598,45.04683,0.93,locality,La Barraque Basse 15100 Tiviers,15237_b002,G,LA BARRAQUE BASSE,
528536451,00057,52853645100057,O,2011-11-16,,,,2014-08-14T14:10:44,false,2,,,,LD,SERRIZOL,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533765657,00010,53376565700010,O,2011-07-20,,,4321AB,2015-03-18T00:38:23,true,1,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535871149,00014,53587114900014,O,,,,,,true,1,,,,,LA PELLE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.5721549,44.850514,0.9,poi.cafe,La Pelle Cafe Bordeaux,https://osm.org/node/5324850521,G,,
799000195,00013,79900019500013,O,2008-07-01,,,,2019-01-23T03:39:08,true,1,,,,LD,LE MOULIN BLANC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.19Z,NAFRev2,N,3.157049,45.051591,0.93,locality,Le Moulin Blanc 15100 Tiviers,15237_b045,G,LE MOULIN BLANC,
802468405,01003,80246840501003,O,2016-11-17,,,,2016-12-02T10:41:36,false,1,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,35.11Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
808570782,00017,80857078200017,O,2015-01-01,,,,2015-04-15T03:54:56,true,2,,,,,LA CHAUMETTE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,01.11Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
809968639,00017,80996863900017,O,2015-02-23,,,,2015-03-04T09:49:06,true,1,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
814930327,00055,81493032700055,O,2016-03-14,,,,2016-03-17T11:35:05,false,1,,,,LD,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
819833294,00013,81983329400013,O,2016-04-19,,,,2016-04-22T05:24:37,true,1,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,01.42Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
824322630,00024,82432263000024,O,2017-10-01,,,,2017-10-09T08:34:10,true,1,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825040140,00014,82504014000014,O,2017-02-01,,,,2019-05-06T10:56:36,true,2,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
839188109,00012,83918810900012,O,2018-05-01,,,,2018-04-25T08:44:12,true,1,,,,,BELVEZET,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
839945904,00010,83994590400010,O,2018-05-17,,,,2018-06-22T04:22:40,true,1,,,,,TERREFAITE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843180985,00015,84318098500015,O,2018-09-12,,,,2018-10-18T04:23:21,true,1,TERREFAITE,,,,,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850485129,00017,85048512900017,O,2019-05-01,,,,2019-05-04T03:52:37,true,1,,,,,CHABRILLAC,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
888299781,00011,88829978100011,O,2020-09-15,,,9602AA,2020-08-25T09:52:23,true,1,,,,,LE BOURG,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
890346919,00016,89034691900016,O,2020-11-01,,,,2020-11-10T04:03:50,true,1,LE BOURG,,,,VILLENEUVE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,02.40Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
892313743,00015,89231374300015,O,2021-01-01,,,,2020-12-23T12:48:19,true,1,,1,,,LA PLANTADE,15100,TIVIERS,,,15237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,3.8224999,44.4151697,0.89,poi.peak,La Peyre Plantade (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/4177037917,G,,
