siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700090,00013,21270009000013,O,1983-03-01,02,2018,,2020-08-25T10:16:27,true,4,,,,,LE BOURG,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212700090,00021,21270009000021,O,1983-12-21,01,2018,,2020-08-25T10:16:27,false,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262700313,00014,26270031300014,O,1983-03-01,NN,,,2016-07-23T12:29:16,true,4,MAIRIE,,,,LE BOURG,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262701246,00015,26270124600015,O,1983-03-01,NN,,,2020-02-11T10:58:10,true,4,MAIRIE,,,,LE BOURG,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-03-29,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302026174,00011,30202617400011,O,,,,,,true,1,,,,LD,LES SCIAULES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.749894,48.825222,0.69,street,Les Siaules 27250 Ambenay,27009_5ayyle,G,LES SIAULES,
307635409,00013,30763540900013,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,4,,,,RUE,ARTHUR LEBLOND,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,36.1G,NAFRev1,O,0.728802,48.83681,0.71,street,Rue Arthur Lebon 27250 Ambenay,27009_0005,G,RUE ARTHUR LEBON,
310314943,00054,31031494300054,O,2006-04-01,,,4334ZB,2016-02-02T19:18:27,true,3,,1,B,RUE,DES ECOLES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,0.733116,48.836036,0.79,housenumber,1 bis Rue des Ecoles 27250 Ambenay,27009_0042_00001_bis,G,1 BIS RUE DES ECOLES,
311294623,00021,31129462300021,O,,,,,,true,1,,,,LD,LA LONGUE RAIE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,59.08,NAP,N,0.721526,48.831414,0.91,street,Route d'Ambenay la Longue Raie 27250 Ambenay,27009_0003,G,ROUTE D AMBENAY LA LONGUE RAIE,
311316681,00015,31131668100015,O,,,,,,true,1,,,,,LES MARES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,00.0Z,NAF1993,N,0.702158,48.840677,0.71,street,Rue des Mares 27250 Ambenay,27009_0091,G,RUE DES MARES,
311316707,00018,31131670700018,O,,,,,,true,1,,,,,LES MARES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,0.702158,48.840677,0.71,street,Rue des Mares 27250 Ambenay,27009_0091,G,RUE DES MARES,
315939926,00038,31593992600038,O,2000-10-15,NN,,,2011-09-16T19:47:29,true,4,,,,,LE CULERON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.81Z,NAFRev2,N,0.756784,48.827453,0.43,street,Rue du Culoron 27250 Ambenay,27009_0037,G,RUE DU CULORON,
317248557,00025,31724855700025,O,1993-12-31,NN,,,2008-01-04T20:51:45,true,3,FERME BAILLY,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.708577,48.82954,0.57,locality,Hameau de Bailly 27250 Ambenay,27009_b042,D,HAMEAU DE BAILLY,
317258036,00019,31725803600019,O,,NN,,,,true,1,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
319493870,00012,31949387000012,O,1980-01-01,12,2018,,2020-08-25T10:28:16,true,5,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
322605809,00027,32260580900027,O,1987-12-05,NN,,,2019-10-03T04:17:46,false,5,,,,,LA FLEURIERE D AMBENAY,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,0.737788,48.832,0.85,street,Rue de la Fleuriere 27250 Ambenay,27009_0047,G,RUE DE LA FLEURIERE,
322605809,00043,32260580900043,O,2006-12-29,01,2018,4333ZZ,2020-08-25T10:29:46,true,3,,,,,LES SCIAULES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.33Z,NAFRev2,O,0.749894,48.825222,0.69,street,Les Siaules 27250 Ambenay,27009_5ayyle,G,LES SIAULES,
324459577,00015,32445957700015,O,,,,,,true,1,,723,,,LE VILLAGE PAVILLON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.1A,NAF1993,N,0.730142,48.836868,0.43,street,Place du Village 27250 Ambenay,27009_iqew7p,G,PLACE DU VILLAGE,
324875954,00012,32487595400012,O,,,,,,true,1,,,,RUE,DU LIEUTENANT LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.730145,48.839211,0.45,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
325282093,00013,32528209300013,O,1982-09-01,NN,,,2009-06-27T04:33:41,true,4,,,,,LA GRANDE BONNEVILLE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,0.694313,48.836626,0.92,street,Route de la Grande Bonneville 27250 Ambenay,27009_0059,G,ROUTE DE LA GRANDE BONNEVILLE,
325309383,00017,32530938300017,O,,NN,,,,true,1,,,,,LES MARDELLES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,55.2E,NAF1993,O,0.745461,48.836337,0.84,street,Rue des Mardelles 27250 Ambenay,27009_0089,G,RUE DES MARDELLES,
325358471,00010,32535847100010,O,1979-01-01,NN,,,2015-05-14T05:49:50,true,5,,,,,LAUNEL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.11Z,NAFRev2,O,0.721673,48.841662,0.91,street,Rue de Launel 27250 Ambenay,27009_0078,G,RUE DE LAUNEL,
328376090,00010,32837609000010,O,1983-10-04,NN,,,,true,1,,,,,LAUNEL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,0.721673,48.841662,0.91,street,Rue de Launel 27250 Ambenay,27009_0078,G,RUE DE LAUNEL,
328781174,00029,32878117400029,O,1998-07-25,NN,,,2008-04-26T09:50:42,false,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
331294645,00022,33129464500022,O,2011-10-01,,,,2012-11-09T00:28:13,true,1,,,,,LIEU DIT LES MARES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.89Z,NAFRev2,N,0.702158,48.840677,0.71,street,Rue des Mares 27250 Ambenay,27009_0091,G,RUE DES MARES,
332206598,00010,33220659800010,O,1985-03-15,NN,,,2006-12-15T00:26:14,false,4,,,,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,0.730145,48.839211,0.94,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
335329272,00025,33532927200025,O,2000-01-01,NN,,,2019-12-13T03:35:06,true,4,,,,,LA ROCHE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,0.7557,48.853085,0.91,street,Route de la Roche 27250 Ambenay,27009_0110,G,ROUTE DE LA ROCHE,
337908974,00021,33790897400021,O,2001-02-01,NN,,,2008-01-04T21:15:18,true,4,,,,,LE LAUNEL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721673,48.841662,0.74,street,Rue de Launel 27250 Ambenay,27009_0078,G,RUE DE LAUNEL,
339324527,00029,33932452700029,O,2013-02-01,,,5610CQ,2015-03-17T00:24:13,true,1,,10,B,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,56.10C,NAFRev2,N,0.729328,48.837402,0.8,housenumber,10 bis Rue Guy Lacombe 27250 Ambenay,27009_0070_00010_bis,G,10 BIS RUE GUY LACOMBE,
339368508,00018,33936850800018,O,1986-09-01,NN,,,2008-11-07T00:59:03,false,3,,,,RUE,DU LIEUTENANT LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,15.8C,NAFRev1,N,0.730145,48.839211,0.45,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
339606493,00015,33960649300015,O,,NN,,,,true,1,,,,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,67.01,NAP,N,0.730145,48.839211,0.94,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
339644627,00038,33964462700038,O,2009-02-12,,,,2012-11-09T00:33:50,true,1,,3,,RTE,DU MOULIN ROGER,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,82.19Z,NAFRev2,N,0.723883,48.839422,0.86,housenumber,3 Route du Moulin Roger 27250 Ambenay,27009_7zkh0a_00003,G,3 ROUTE DU MOULIN ROGER,
345015341,00018,34501534100018,O,1988-05-03,NN,,,2006-12-15T00:33:09,false,3,,,,,CHATEAU DE TRANSIERE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.726795,48.855136,0.6,street,Route de Transiere 27250 Ambenay,27009_mfjx7w,G,ROUTE DE TRANSIERE,
345015341,00026,34501534100026,O,1988-06-01,NN,,,2008-01-04T22:35:06,true,3,,,,,CHATEAU DE TRANSIERE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726795,48.855136,0.6,street,Route de Transiere 27250 Ambenay,27009_mfjx7w,G,ROUTE DE TRANSIERE,
347839219,00024,34783921900024,O,2005-03-01,,,,2008-01-28T09:29:45,true,3,,,,RTE,DES PETITS BOTTEREAUX,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,33.12Z,NAFRev2,N,0.724996,48.839549,0.83,street,Rue des Petits Bottereaux 27250 Ambenay,27009_0104,G,RUE DES PETITS BOTTEREAUX,
348941899,00018,34894189900018,O,1988-11-29,NN,,,2008-01-04T22:57:49,true,3,,,,,FERME DE LA FLEURIERE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737788,48.832,0.74,street,Rue de la Fleuriere 27250 Ambenay,27009_0047,G,RUE DE LA FLEURIERE,
350953659,00017,35095365900017,O,1989-06-01,,,,2013-05-22T15:49:46,true,4,,,,,CHATEAU DE TRANSIERES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.727799,48.853704,0.59,street,Les Prés de Transière 27250 Ambenay,27009_b063,G,LES PRES DE TRANSIERE,
351555727,00012,35155572700012,O,1989-08-01,NN,,,2018-05-18T08:33:14,true,4,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378299259,00010,37829925900010,O,,NN,,,,true,1,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379574569,00016,37957456900016,O,1990-06-20,NN,,,2008-01-04T21:30:52,true,3,,,,,LE CULORON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.756784,48.827453,0.68,street,Rue du Culoron 27250 Ambenay,27009_0037,G,RUE DU CULORON,
382808111,00019,38280811100019,O,,NN,,,,true,1,,,,,LA FLEURIERE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,0.741554,48.831175,0.94,street,La Fleuriere 27250 Ambenay,27009_vg5ij8,G,LA FLEURIERE,
383690153,00010,38369015300010,O,,NN,,,,true,1,,,,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,0.730145,48.839211,0.94,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
388790511,00017,38879051100017,O,1992-10-01,,,,2008-11-08T00:49:37,true,3,CHEZ MR GUNST CHALET L HER,,,RTE,DE LYRE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.2B,NAF1993,N,0.7557,48.853085,0.48,street,Route de la Roche 27250 Ambenay,27009_0110,G,ROUTE DE LA ROCHE,
389150079,00041,38915007900041,O,2013-09-01,11,2018,,2020-08-25T10:24:13,true,1,LA LONGUE RAIE,1,,RTE,D'AMBENAY,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90A,NAFRev2,O,0.750178,48.824847,0.81,housenumber,1 Route des Siaules d'Ambenay 27250 Ambenay,27009_0122_00001,G,1 ROUTE DES SIAULES D AMBENAY,
389482407,00019,38948240700019,O,1992-12-20,NN,,,2016-07-19T15:39:10,true,5,,,,,LA FLEURIERE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,0.741554,48.831175,0.94,street,La Fleuriere 27250 Ambenay,27009_vg5ij8,G,LA FLEURIERE,
393270855,00041,39327085500041,O,2019-02-20,,,,2019-04-04T08:52:44,true,1,,1,,RUE,DE LAUNEL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,41.20A,NAFRev2,O,0.721673,48.841662,0.94,housenumber,1 Rue de Launel 27250 Ambenay,27009_0078_00001,G,1 RUE DE LAUNEL,
393460449,00019,39346044900019,O,1993-12-01,NN,,,2010-07-21T09:19:58,true,4,,,,,FERME DE MAUREPAS,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,0.706719,48.83793,0.93,street,Ferme de Maurepas Sud 27250 Ambenay,27009_b027,G,FERME DE MAUREPAS SUD,
393854195,00038,39385419500038,O,2015-10-30,,,,2015-11-24T04:49:50,true,1,,1,,RUE,DE RIVOLI,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,47.99A,NAFRev2,N,0.748688,48.835281,0.94,housenumber,1 Rue de Rivoli 27250 Ambenay,27009_0108_00001,G,1 RUE DE RIVOLI,
394131544,00014,39413154400014,O,1994-02-21,00,2017,,2019-09-27T19:33:07,true,6,,,,,LA LONGUE RAIE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,46.73B,NAFRev2,N,0.721526,48.831414,0.91,street,Route d'Ambenay la Longue Raie 27250 Ambenay,27009_0003,G,ROUTE D AMBENAY LA LONGUE RAIE,
394246342,00015,39424634200015,O,1993-01-01,NN,,,2006-10-28T02:07:55,true,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397875295,00016,39787529500016,O,1994-07-15,NN,,,2006-10-28T02:28:22,false,3,,,,,LES MARDELLES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,0.745461,48.836337,0.84,street,Rue des Mardelles 27250 Ambenay,27009_0089,G,RUE DES MARDELLES,
401826599,00011,40182659900011,O,1995-05-19,NN,,,2012-07-28T14:09:43,true,4,,,,,LA POMMERAIE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.29Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
402375745,00039,40237574500039,O,2011-04-11,,,,2014-02-06T08:43:57,true,2,,3,,IMP,DE L EGLISE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.09Z,NAFRev2,N,0.728963,48.835651,0.83,housenumber,3 Impasse de l'Eglise 27250 Ambenay,27009_8h7x9m_00003,G,3 IMPASSE DE L EGLISE,
402406193,00019,40240619300019,O,1995-09-01,00,2018,4520AB,2020-08-25T10:34:36,true,4,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
404381162,00019,40438116200019,O,1996-03-21,NN,,,2008-11-08T01:17:06,true,4,,,,,CHALET DE L'HERMITE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,45.2V,NAFRev1,O,0.730033,48.84892,0.71,street,Le Chateau de l'Hermite 27250 Ambenay,27009_b016,G,LE CHATEAU DE L HERMITE,
404660243,00019,40466024300019,O,,NN,,,,true,1,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660250,00014,40466025000014,O,1985-12-31,NN,,,2008-01-04T20:43:49,true,3,LES RENARDIERES,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.743012,48.844008,0.81,street,Rue des Renardieres 27250 Ambenay,27009_0107,D,RUE DES RENARDIERES,
404660268,00016,40466026800016,O,1982-12-31,NN,,,,true,4,L HERMITE,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.727855,48.846815,0.91,street,Le Moulin de l'Hermite 27250 Ambenay,27009_b055,D,LE MOULIN DE L HERMITE,
404660276,00019,40466027600019,O,1981-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405037615,00011,40503761500011,O,1996-04-23,NN,,,2016-04-13T03:46:15,true,3,,,,,FERME DE MAUREPAS,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.706719,48.83793,0.93,street,Ferme de Maurepas Sud 27250 Ambenay,27009_b027,G,FERME DE MAUREPAS SUD,
407917475,00011,40791747500011,O,1994-01-01,NN,,,2008-01-04T21:01:38,true,3,CHATEAU DE TRANSIERES,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.727799,48.853704,0.59,street,Les Prés de Transière 27250 Ambenay,27009_b063,D,LES PRES DE TRANSIERE,
407917483,00015,40791748300015,O,1994-01-01,NN,,,2008-01-04T21:01:38,true,3,CHATEAU DE TRANSIERES,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.727799,48.853704,0.59,street,Les Prés de Transière 27250 Ambenay,27009_b063,D,LES PRES DE TRANSIERE,
407917491,00018,40791749100018,O,1995-01-01,NN,,,2007-01-15T14:36:28,true,3,,,,RUE,ARTHUR LEBON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.728802,48.83681,0.94,street,Rue Arthur Lebon 27250 Ambenay,27009_0005,G,RUE ARTHUR LEBON,
408479145,00018,40847914500018,O,1984-12-15,NN,,,2008-01-04T21:10:57,true,3,,,,LD,LES POTERIES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.752702,48.844,0.94,street,Les Poteries 27250 Ambenay,27009_nt1pbx,G,LES POTERIES,
413361221,00026,41336122100026,O,1999-05-01,NN,,,2006-11-25T15:41:26,true,3,,,,RTE,DU BAILLY,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.708577,48.82954,0.47,locality,Hameau de Bailly 27250 Ambenay,27009_b042,G,HAMEAU DE BAILLY,
413554536,00016,41355453600016,O,1997-01-01,NN,,,2008-01-04T22:35:01,true,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413704990,00022,41370499000022,O,2019-03-21,,,,2019-04-18T09:53:55,true,1,,,,,LIEU-DIT TRANSIERES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20A,NAFRev2,N,0.726825,48.854242,0.94,street,Transières 27250 Ambenay,27009_ux8ox3,G,TRANSIERES,
421017476,00027,42101747600027,O,1993-01-01,NN,,,,false,3,,,,,L HERMITE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.727855,48.846815,0.91,street,Le Moulin de l'Hermite 27250 Ambenay,27009_b055,G,LE MOULIN DE L HERMITE,
422838110,00019,42283811000019,O,1999-05-01,NN,,,2008-11-08T01:42:34,false,3,,,,RTE,DU BAILLY,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,0.708577,48.82954,0.47,locality,Hameau de Bailly 27250 Ambenay,27009_b042,G,HAMEAU DE BAILLY,
423086826,00017,42308682600017,O,1999-03-01,NN,,,2019-08-07T03:51:41,true,5,FERME DE MAUREPAS,,,,FERME DE MAUREPAS,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,0.706719,48.83793,0.93,street,Ferme de Maurepas Sud 27250 Ambenay,27009_b027,G,FERME DE MAUREPAS SUD,
427873435,00015,42787343500015,O,1990-01-01,NN,,,2020-01-14T15:32:02,true,5,,,,,LE CULORON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,01.11Z,NAFRev2,N,0.756784,48.827453,0.68,street,Rue du Culoron 27250 Ambenay,27009_0037,G,RUE DU CULORON,
430084186,00013,43008418600013,O,2000-03-15,NN,,,2008-01-05T01:48:02,true,3,,194,,RUE,ARTHUR LEBON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.728802,48.83681,0.78,street,Rue Arthur Lebon 27250 Ambenay,27009_0005,G,RUE ARTHUR LEBON,
432053023,00011,43205302300011,O,2000-05-25,NN,,,2008-01-04T18:26:35,true,3,,,,,LES PETITS BOTTEREAUX,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.724996,48.839549,0.85,street,Rue des Petits Bottereaux 27250 Ambenay,27009_0104,G,RUE DES PETITS BOTTEREAUX,
432089811,00017,43208981100017,O,2000-06-15,01,2018,,2020-08-25T10:20:05,true,4,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
432765246,00017,43276524600017,O,2000-10-03,NN,,,2008-01-04T18:46:31,true,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434585261,00010,43458526100010,O,2001-01-01,NN,,,2006-11-25T17:16:29,true,3,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
437763667,00015,43776366700015,O,2001-05-02,NN,,,2008-11-06T04:42:11,true,4,,,,,LES RENARDIERES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,85.59A,NAFRev2,N,0.743012,48.844008,0.81,street,Rue des Renardieres 27250 Ambenay,27009_0107,G,RUE DES RENARDIERES,
441758588,00012,44175858800012,O,2002-04-03,NN,,,2006-11-25T17:53:21,false,3,,194,,RUE,ARTHUR LEBON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,72.3Z,NAFRev1,N,0.728802,48.83681,0.78,street,Rue Arthur Lebon 27250 Ambenay,27009_0005,G,RUE ARTHUR LEBON,
443238845,00012,44323884500012,O,2002-08-22,01,2018,,2020-08-25T10:30:43,true,3,,,,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.730145,48.839211,0.94,street,Rue Guy Lacombe 27250 Ambenay,27009_0070,G,RUE GUY LACOMBE,
444915391,00023,44491539100023,O,2007-05-02,,,,2016-04-01T07:51:24,false,5,,3,,RUE,GUY LACOMBE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.89Z,NAFRev2,N,0.730065,48.839019,0.94,housenumber,3 Rue Guy Lacombe 27250 Ambenay,27009_0070_00003,G,3 RUE GUY LACOMBE,
445388424,00019,44538842400019,O,1952-10-12,NN,,,2006-10-31T04:36:01,true,3,,,,,L'HERMITE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,0.727855,48.846815,0.91,street,Le Moulin de l'Hermite 27250 Ambenay,27009_b055,G,LE MOULIN DE L HERMITE,
450314281,00103,45031428100103,O,2016-01-01,,,,2016-02-23T14:49:05,true,1,,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451666192,00013,45166619200013,O,2004-01-01,NN,,,2008-01-05T02:30:44,true,3,LAUNEL,,,,,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.721673,48.841662,0.91,street,Rue de Launel 27250 Ambenay,27009_0078,D,RUE DE LAUNEL,
452234271,00024,45223427100024,O,2018-02-01,01,2018,4520AB,2020-08-25T10:17:48,true,1,,,,,L'ECUREUIL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,45.20A,NAFRev2,O,0.718792,48.829982,0.91,street,Route d'Ambenay l'Ecureuil 27250 Ambenay,27009_0002,G,ROUTE D AMBENAY L ECUREUIL,
453131880,00024,45313188000024,O,2009-03-23,,,,2011-12-02T19:43:28,true,2,LIEU DIT LES SIAULES,8,,RUE,DES SIAULES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,47.89Z,NAFRev2,N,0.748748,48.825204,0.78,housenumber,8 Route des Siaules 27250 Ambenay,27009_hrj7zv_00008,G,8 ROUTE DES SIAULES,
478283286,00019,47828328600019,O,1997-09-19,00,2017,,2019-06-24T13:13:44,true,3,,,,,MOULIN DE L HERMITE,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.727855,48.846815,0.93,street,Le Moulin de l'Hermite 27250 Ambenay,27009_b055,G,LE MOULIN DE L HERMITE,
481271542,00013,48127154200013,O,2005-04-02,,,,2012-02-14T08:51:26,false,5,,,,,LES SIAULES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,47.81Z,NAFRev2,N,0.749894,48.825222,0.94,street,Les Siaules 27250 Ambenay,27009_5ayyle,G,LES SIAULES,
481271542,00021,48127154200021,O,2012-01-31,,,,2012-02-14T08:51:26,true,1,,,,,LES MARNIERES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.49Z,NAFRev2,N,2.080437,48.7583332,0.89,poi.parking,Les Marnières (Parking) Guyancourt,https://osm.org/way/116486588,G,,
481444321,00022,48144432100022,O,2009-08-26,,,,2010-03-15T10:10:45,false,1,,3,,LD,LE LAUNEL,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,47.99A,NAFRev2,N,0.721112,48.841804,0.7,housenumber,3 Rue de Launel 27250 Ambenay,27009_0078_00003,G,3 RUE DE LAUNEL,
485352207,00016,48535220700016,O,2005-10-28,,,,2008-01-05T21:57:18,true,2,,,,,CHENNECOURT,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712208,48.847498,0.92,street,Rue de Chennecourt 27250 Ambenay,27009_0024,G,RUE DE CHENNECOURT,
487440851,00011,48744085100011,O,2005-12-08,,,,2006-11-25T20:38:17,true,2,,,,,LIEUDIT LES SIAULES,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,0.749894,48.825222,0.94,street,Les Siaules 27250 Ambenay,27009_5ayyle,G,LES SIAULES,
487817116,00022,48781711600022,O,2015-12-07,NN,,,2018-09-29T12:30:43,true,2,,12,,RUE,ARTHUR LEBON,27250,AMBENAY,,,27009,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,41.20A,NAFRev2,O,0.726811,48.835058,0.94,housenumber,12 Rue Arthur Lebon 27250 Ambenay,27009_0005_00012,G,12 RUE ARTHUR LEBON,