siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200960,00016,21020096000016,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,3,,,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.317655,49.120783,0.95,street,Rue Saint Martin 02400 Bonnesvalyn,02099_0023,G,RUE SAINT MARTIN,
260200985,00018,26020098500018,O,1983-03-01,NN,,,2017-01-31T10:07:05,true,4,MAIRIE,,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.317655,49.120783,0.95,street,Rue Saint Martin 02400 Bonnesvalyn,02099_0023,G,RUE SAINT MARTIN,
303250062,00062,30325006200062,O,2002-07-02,NN,,,2008-11-07T00:18:49,false,4,SDFI CHEZ MME PIOT,12,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2003-07-29,F,RENOV'SELLERIE,,,,52.7A,NAFRev1,N,3.316802,49.119016,0.95,housenumber,12 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00012,G,12 RUE SAINT MARTIN,
316276484,00029,31627648400029,O,2008-04-01,,,,2021-02-23T10:41:42,true,1,,48,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.319328,49.122993,0.95,housenumber,48 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00048,G,48 RUE SAINT MARTIN,
317182178,00085,31718217800085,O,2017-06-01,,,,2018-02-19T08:00:20,true,1,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317754844,00023,31775484400023,O,,NN,,,,true,1,,,,LD,LA VALLEE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.314866,49.121811,0.46,street,Quartier de la Prelle 02400 Bonnesvalyn,02099_X001,G,QUARTIER DE LA PRELLE,
327684015,00016,32768401500016,O,1983-06-08,NN,,,2017-05-04T03:55:36,true,3,,,,,FERME SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.317655,49.120783,0.72,street,Rue Saint Martin 02400 Bonnesvalyn,02099_0023,G,RUE SAINT MARTIN,
328359732,00018,32835973200018,O,,NN,,,,true,1,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
379322290,00048,37932229000048,O,2021-08-01,,,8121ZZ,2021-09-06T10:01:21,true,1,,61,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,81.21Z,NAFRev2,N,3.322817,49.123748,0.95,housenumber,61 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00061,G,61 RUE SAINT MARTIN,
381987882,00010,38198788200010,O,1991-04-27,,,,2006-10-28T00:47:22,false,4,,,,,FERME DU  TRIOLLET,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383541281,00028,38354128100028,O,2004-04-27,NN,,,2009-12-01T20:03:10,true,5,,6,,PL,DES TILLEULS,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,82.11Z,NAFRev2,N,3.321209,49.12237,0.84,housenumber,6 Place des Tilleuls 02400 Bonnesvalyn,02099_0032_00006,G,6 PLACE DES TILLEULS,
389101171,00012,38910117100012,O,,NN,,,,true,1,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390011658,00015,39001165800015,O,1993-01-01,00,2019,,2021-10-27T08:17:41,true,4,,16,,PL,DES TILLEULS,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.321456,49.122911,0.84,housenumber,16 Place des Tilleuls 02400 Bonnesvalyn,02099_0032_00016,G,16 PLACE DES TILLEULS,
390324655,00013,39032465500013,O,1993-03-01,NN,,,2008-01-05T20:01:22,true,3,,12,,RUE,ST MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316802,49.119016,0.84,housenumber,12 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00012,G,12 RUE SAINT MARTIN,
390624609,00025,39062460900025,O,,NN,,,,true,1,,27,,RUE,ST MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.2V,NAF1993,N,3.317321,49.119828,0.84,housenumber,27 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00027,G,27 RUE SAINT MARTIN,
392046280,00013,39204628000013,O,1993-07-01,NN,,,2008-01-05T00:00:26,true,3,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394051429,00022,39405142900022,O,1999-01-02,NN,,4334ZC,2016-04-17T03:49:03,true,6,,12,,RUE,ST MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,3.316802,49.119016,0.84,housenumber,12 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00012,G,12 RUE SAINT MARTIN,
399402981,00027,39940298100027,O,2009-07-01,,,,2012-11-20T00:10:21,false,2,,2,B,RUE,DE LA PRELE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2012-10-31,F,GRAPHETPLUS,,,,18.13Z,NAFRev2,N,3.31666,49.121073,0.8,housenumber,2bis Rue de la Prelle 02400 Bonnesvalyn,02099_0021_00002_bis,G,2BIS RUE DE LA PRELLE,
408427961,00037,40842796100037,O,2001-12-01,NN,,,2008-01-04T21:10:15,true,3,,47,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.318391,49.122207,0.95,housenumber,47 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00047,G,47 RUE SAINT MARTIN,
409115268,00016,40911526800016,O,1996-10-07,NN,,,2011-05-03T00:27:35,false,4,,21,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,3.317142,49.119499,0.95,housenumber,21 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00021,G,21 RUE SAINT MARTIN,
409286440,00014,40928644000014,O,1996-10-10,NN,,,2008-11-08T01:21:31,false,4,,26,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,3.317361,49.119732,0.95,housenumber,26 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00026,G,26 RUE SAINT MARTIN,
411487234,00022,41148723400022,O,2011-03-01,,,,2013-06-07T03:59:16,true,2,,15,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,68.10Z,NAFRev2,N,3.316154,49.118524,0.95,housenumber,15 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00015,G,15 RUE SAINT MARTIN,
422297127,00017,42229712700017,O,1999-02-01,NN,,,2016-08-11T03:27:43,false,4,,28,,RUE,ST MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,90.01Z,NAFRev2,N,3.317489,49.11998,0.84,housenumber,28 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00028,G,28 RUE SAINT MARTIN,
429108806,00028,42910880600028,O,2001-12-01,NN,,,2006-12-21T03:40:37,true,3,,47,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.318391,49.122207,0.95,housenumber,47 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00047,G,47 RUE SAINT MARTIN,
429109077,00025,42910907700025,O,2001-12-01,NN,,,2008-01-05T01:35:13,true,3,,47,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.318391,49.122207,0.95,housenumber,47 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00047,G,47 RUE SAINT MARTIN,
430008235,00029,43000823500029,O,2004-09-01,NN,,4391BZ,2015-05-14T05:00:02,true,5,,3,,QUAI,DE LA PRELLE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,3.314739,49.121738,0.8,housenumber,3 Quartier de la Prelle 02400 Bonnesvalyn,02099_x001_00003,G,3 QUARTIER DE LA PRELLE,
448662700,00013,44866270000013,O,2003-06-01,NN,,,2013-12-26T03:06:43,true,7,,51,,RUE,MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,46.19B,NAFRev2,N,3.318639,49.122892,0.87,housenumber,51 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00051,G,51 RUE SAINT MARTIN,
449743616,00012,44974361600012,O,2003-09-01,NN,,4321AB,2015-03-18T01:17:14,true,4,,8,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,3.317177,49.118679,0.95,housenumber,8 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00008,G,8 RUE SAINT MARTIN,
452990351,00010,45299035100010,O,2004-04-01,NN,,,2008-01-05T02:54:27,true,3,,47,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.318391,49.122207,0.95,housenumber,47 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00047,G,47 RUE SAINT MARTIN,
485126064,00024,48512606400024,O,2015-04-15,,,9602AB,2019-03-14T04:06:35,false,2,,5,,RUE,DU PONT HARDI,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,96.02A,NAFRev2,N,3.317527,49.122832,0.94,housenumber,5 Rue du Pont Hardi 02400 Bonnesvalyn,02099_0016_00005,G,5 RUE DU PONT HARDI,
489220913,00037,48922091300037,O,2011-06-06,NN,,,2018-09-29T12:33:50,false,2,,36,B,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,82.11Z,NAFRev2,O,3.317644,49.120665,0.86,housenumber,36bis Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00036_bis,G,36BIS RUE SAINT MARTIN,
504544644,00025,50454464400025,O,2008-07-17,NN,,,2016-04-26T02:21:35,false,4,,,,,LE BOIS DE BONNES EST,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78B,NAFRev2,N,3.342237,49.13382,0.93,street,Le Bois de Bonnes Est 02400 Bonnesvalyn,02099_B002,G,LE BOIS DE BONNES EST,
505255976,00043,50525597600043,O,2011-07-27,,,,2021-02-23T14:18:57,true,1,,7,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,81.30Z,NAFRev2,N,3.316648,49.117995,0.95,housenumber,7 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00007,G,7 RUE SAINT MARTIN,
518532312,00015,51853231200015,O,2009-11-30,,,,2014-07-01T04:21:54,true,2,,28,,RUE,ST MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,3.317489,49.11998,0.84,housenumber,28 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00028,G,28 RUE SAINT MARTIN,
520201005,00011,52020100500011,O,2010-03-01,,,9602BB,2015-08-04T10:54:24,true,1,,19,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2010-03-01,A,MARIELLE ESTHETIQUE,,,,96.02B,NAFRev2,N,3.317063,49.119344,0.95,housenumber,19 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00019,G,19 RUE SAINT MARTIN,
524840113,00012,52484011300012,O,2010-09-20,,,,2015-01-15T12:53:25,true,2,,36,B,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.11Z,NAFRev2,N,3.317644,49.120665,0.86,housenumber,36bis Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00036_bis,G,36BIS RUE SAINT MARTIN,
527617302,00056,52761730200056,O,2016-11-02,,,,2016-12-09T04:39:58,false,1,,,,,LIEUDIT DERRIERE LES LOUVIERES,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530519420,00026,53051942000026,O,2011-11-01,,,,2015-01-08T17:40:34,false,2,,,,,34 RUE SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,90.03B,NAFRev2,N,3.317594,49.120355,0.95,housenumber,34 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00034,G,34 RUE SAINT MARTIN,
531938231,00010,53193823100010,O,2011-01-01,NN,,,2016-04-26T04:48:56,true,3,,2,B,RUE,DE LA PRELLE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,90.01Z,NAFRev2,N,3.31666,49.121073,0.85,housenumber,2bis Rue de la Prelle 02400 Bonnesvalyn,02099_0021_00002_bis,G,2BIS RUE DE LA PRELLE,
572025526,03312,57202552603312,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
716270962,00013,71627096200013,O,,NN,,,,true,1,,,,,,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
751947250,00013,75194725000013,O,2011-06-06,,,,2021-02-23T16:07:49,true,1,,36,T,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,47.99A,NAFRev2,N,3.317655,49.120783,0.86,housenumber,36ter Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00036_ter,G,36TER RUE SAINT MARTIN,
752975458,00015,75297545800015,O,2012-08-01,,,,2012-07-26T10:08:40,true,1,,34,,,RUE SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.52Z,NAFRev2,N,3.317594,49.120355,0.95,housenumber,34 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00034,G,34 RUE SAINT MARTIN,
753357995,00012,75335799500012,O,2012-09-08,,,,2016-04-05T09:05:35,false,2,,7,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,3.316648,49.117995,0.95,housenumber,7 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00007,G,7 RUE SAINT MARTIN,
785177395,00023,78517739500023,O,,NN,,,,true,1,,7,,RUE,DU PONT,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,O,3.316589,49.12325,0.92,housenumber,7 Rue du Pont Hardi 02400 Bonnesvalyn,02099_0016_00007,G,7 RUE DU PONT HARDI,
794865725,00012,79486572500012,O,2013-09-03,,,,2019-11-13T03:49:56,true,2,,53,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,46.19B,NAFRev2,N,3.320508,49.123076,0.95,housenumber,53 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00053,G,53 RUE SAINT MARTIN,
802435222,00012,80243522200012,O,2014-05-19,,,,2015-03-25T08:34:07,true,2,,16,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,66.22Z,NAFRev2,N,3.317145,49.119046,0.95,housenumber,16 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00016,G,16 RUE SAINT MARTIN,
805236585,00016,80523658500016,O,2014-10-09,,,,2021-05-18T08:47:15,true,3,,7,,RUE,DU PONT HARDI,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ARMELLE MAIROT,70.22Z,NAFRev2,N,3.316589,49.12325,0.94,housenumber,7 Rue du Pont Hardi 02400 Bonnesvalyn,02099_0016_00007,G,7 RUE DU PONT HARDI,
812560282,00012,81256028200012,O,2015-02-16,01,2019,,2021-10-27T09:19:00,true,1,,16,,PL,DES TILLEULS,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,78.30Z,NAFRev2,N,3.321456,49.122911,0.84,housenumber,16 Place des Tilleuls 02400 Bonnesvalyn,02099_0032_00016,G,16 PLACE DES TILLEULS,
814197729,00019,81419772900019,O,2015-10-06,,,,2015-10-20T09:24:04,true,1,,12,,RTE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,62.09Z,NAFRev2,N,3.316802,49.119016,0.81,housenumber,12 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00012,G,12 RUE SAINT MARTIN,
818371684,00015,81837168400015,O,2016-02-11,,,,2018-04-10T16:02:51,true,1,,22,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20B,NAFRev2,N,3.31718,49.119398,0.95,housenumber,22 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00022,G,22 RUE SAINT MARTIN,
819040916,00010,81904091600010,O,2016-03-14,,,,2019-01-29T03:53:05,true,1,,16,,PL,DES TILLEULS,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.32B,NAFRev2,N,3.321456,49.122911,0.84,housenumber,16 Place des Tilleuls 02400 Bonnesvalyn,02099_0032_00016,G,16 PLACE DES TILLEULS,
824160154,00012,82416015400012,O,2016-06-01,,,,2016-12-07T04:39:43,true,1,,55,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2016-06-01,A,FELINS DE BONNESVALYN,,,,01.49Z,NAFRev2,N,3.321985,49.123314,0.95,housenumber,55 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00055,G,55 RUE SAINT MARTIN,
825207194,00010,82520719400010,O,2017-01-17,,,,2018-04-10T16:02:51,true,1,,15,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,68.20B,NAFRev2,N,3.316154,49.118524,0.95,housenumber,15 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00015,G,15 RUE SAINT MARTIN,
832978332,00019,83297833200019,O,2017-11-05,,,,2019-07-22T08:35:41,true,2,,2,B,RUE,DE LA PRELLE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,93.29Z,NAFRev2,N,3.31666,49.121073,0.85,housenumber,2bis Rue de la Prelle 02400 Bonnesvalyn,02099_0021_00002_bis,G,2BIS RUE DE LA PRELLE,
839997046,00025,83999704600025,O,2019-10-21,,,,2021-02-23T17:59:13,true,1,,15,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,46.19B,NAFRev2,N,3.316154,49.118524,0.95,housenumber,15 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00015,G,15 RUE SAINT MARTIN,
840411383,00010,84041138300010,O,2018-04-01,,,,2019-01-18T10:31:08,true,2,,6,,RUE,BERNADETTE MANTEL,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,3.31849,49.121348,0.94,housenumber,6 Rue Bernadette Mantel 02400 Bonnesvalyn,02099_sf5q1k_00006,G,6 RUE BERNADETTE MANTEL,
852995448,00010,85299544800010,O,2019-07-19,,,,2020-03-30T14:48:55,true,1,,4,,RUE,DU PONT HARDI,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,53.20Z,NAFRev2,N,3.317746,49.122786,0.94,housenumber,4 Rue du Pont Hardi 02400 Bonnesvalyn,02099_0016_00004,G,4 RUE DU PONT HARDI,
877867218,00019,87786721800019,O,2019-10-01,,,,2019-10-24T04:08:33,true,1,,61,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ILE DE TORTUGA,47.77Z,NAFRev2,N,3.322817,49.123748,0.95,housenumber,61 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00061,G,61 RUE SAINT MARTIN,
878175132,00017,87817513200017,O,2019-10-16,,,,2019-10-17T08:34:11,true,1,,3,,RUE,DE LA PRELLE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,90.03B,NAFRev2,N,3.316728,49.120973,0.94,housenumber,3 Rue de la Prelle 02400 Bonnesvalyn,02099_0021_00003,G,3 RUE DE LA PRELLE,
881398069,00016,88139806900016,O,2020-01-30,,,,2021-10-12T03:35:37,true,2,,7,,RUE,DU PONT HARDI,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,82.11Z,NAFRev2,N,3.316589,49.12325,0.94,housenumber,7 Rue du Pont Hardi 02400 Bonnesvalyn,02099_0016_00007,G,7 RUE DU PONT HARDI,
894875319,00010,89487531900010,O,2021-04-01,,,,2021-04-21T16:52:00,true,2,,3,,RUE,DE LA PRELLE,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,01.49Z,NAFRev2,N,3.316728,49.120973,0.94,housenumber,3 Rue de la Prelle 02400 Bonnesvalyn,02099_0021_00003,G,3 RUE DE LA PRELLE,
900539883,00018,90053988300018,O,2021-02-01,,,,2021-06-18T08:24:45,true,1,,15,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-02-01,A,SZVKPRODUCTION,,,,59.11B,NAFRev2,N,3.316154,49.118524,0.95,housenumber,15 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00015,G,15 RUE SAINT MARTIN,
904389665,00012,90438966500012,O,2021-09-12,,,,2021-10-21T10:05:28,true,1,,21,,RUE,SAINT-MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-09-12,A,,,,,68.20B,NAFRev2,N,3.317142,49.119499,0.95,housenumber,21 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00021,G,21 RUE SAINT MARTIN,
907872097,00015,90787209700015,O,2021-12-03,,,9602BA,2021-12-06T09:01:02,true,1,,7,,RUE,SAINT MARTIN,02400,BONNESVALYN,,,02099,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,AF STAR,96.02B,NAFRev2,N,3.316648,49.117995,0.95,housenumber,7 Rue Saint Martin 02400 Bonnesvalyn,02099_0023_00007,G,7 RUE SAINT MARTIN,
