id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099085,2019-01-17,000001,Vente,205000,,,IMP DU VILLARD,0206,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0253,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.397822,46.005032
2019-1099085,2019-01-17,000001,Vente,205000,11,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0254,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,176,6.397769,46.004933
2019-1099085,2019-01-17,000001,Vente,205000,,,LE VILLARD,B280,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.397732,46.004963
2019-1099085,2019-01-17,000001,Vente,205000,,,LE VILLARD,B280,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0258,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.397702,46.004983
2019-1099675,2019-02-08,000001,Vente,190280,5204,A,LES TANNERIES,B259,74130,74212,Glières-Val-de-Borne,74,,,742120000D1190,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,638,6.421616,45.995249
2019-1099675,2019-02-08,000001,Vente,190280,,,LES TANNERIES,B259,74130,74212,Glières-Val-de-Borne,74,,,742120000D1191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,365,6.4213,45.995326
2019-1099939,2019-03-01,000001,Vente,100000,1100,,RTE DE L ESSERT,0077,74130,74212,Glières-Val-de-Borne,74,,,742120000B1279,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,1000,6.389239,45.988567
2019-1099939,2019-03-01,000001,Vente,100000,1100,,RTE DE L ESSERT,0077,74130,74212,Glières-Val-de-Borne,74,,,742120000B1279,,,,,,,,,,,,,0,1,Maison,125,8,P,prés,,,537,6.389239,45.988567
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,277,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,277,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,732,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,732,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,732,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,POTAG,Jardin potager,396,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,POTAG,Jardin potager,396,6.39623,46.019294
2019-1100078,2019-03-07,000001,Vente,137500,216,,RUE MICHEL CARQUILLAT,0121,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,396,6.39623,46.019294
2019-1100116,2019-03-11,000001,Vente,100000,,,ARJULE,B003,74130,74212,Glières-Val-de-Borne,74,,,742120000D1248,,,,,,,,,,,,,0,,,,,P,prés,,,959,6.411033,45.995535
2019-1100116,2019-03-11,000001,Vente,100000,,,ARJULE,B003,74130,74212,Glières-Val-de-Borne,74,,,742120000D1251,,,,,,,,,,,,,0,,,,,P,prés,,,16801,6.411288,45.994345
2019-1100562,2019-04-03,000001,Vente,424000,373,,CHE DE LAJOUX,0232,74130,74212,Glières-Val-de-Borne,74,,,742121100B1402,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1032,6.393891,45.963685
2019-1100658,2019-04-04,000002,Vente,546000,661,,RTE DES GRANGES NEUVES,0229,74130,74212,Glières-Val-de-Borne,74,,,742121100B1788,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,2440,6.398663,45.951753
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396581,46.001791
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,118,,119,,,,,,,,2,3,Dépendance,,0,,,,,,6.396581,46.001791
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396581,46.001791
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,118,,119,,,,,,,,2,2,Appartement,91,3,,,,,,6.396581,46.001791
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,111,,117,,,,,,,,2,2,Appartement,35,1,,,,,,6.396581,46.001791
2019-1100998,2019-04-26,000001,Vente,110000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,108,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.396581,46.001791
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.39595,46.027031
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,600,6.39595,46.027031
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,600,6.39595,46.027031
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,637,6.39595,46.027031
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,2,Appartement,53,2,T,terres,,,637,6.39595,46.027031
2019-1101137,2019-05-16,000001,Vente,341000,333,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0193,,,,,,,,,,,,,0,2,Appartement,36,1,T,terres,,,637,6.39595,46.027031
2019-1101269,2019-05-09,000001,Vente,90000,515,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B1608,,,1,64,,,,,,,,,1,2,Appartement,64,3,,,,,,6.390433,45.953408
2019-1101350,2019-05-20,000001,Vente,60000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396581,46.001791
2019-1101350,2019-05-20,000001,Vente,60000,371,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0138,,,109,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.396581,46.001791
2019-1101391,2019-06-06,000001,Vente,300700,1850,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B0693,,,,,,,,,,,,,0,2,Appartement,125,3,S,sols,,,501,6.401411,45.945408
2019-1101391,2019-06-06,000001,Vente,300700,1850,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,6.401411,45.945408
2019-1101391,2019-06-06,000001,Vente,300700,1850,,RTE DE LA DOUANE,0227,74130,74212,Glières-Val-de-Borne,74,,,742121100B0693,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,501,6.401411,45.945408
2019-1101391,2019-06-06,000001,Vente,300700,,,CRETALOUP,B324,74130,74212,Glières-Val-de-Borne,74,,,742121100B1588,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.401343,45.945562
2019-1101391,2019-06-06,000001,Vente,300700,,,CRETALOUP,B324,74130,74212,Glières-Val-de-Borne,74,,,742121100B1590,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.401574,45.945267
2019-1101485,2019-06-06,000001,Vente,256000,,,LE VILLARD,B280,74130,74212,Glières-Val-de-Borne,74,,,742120000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.405325,46.005373
2019-1101485,2019-06-06,000001,Vente,256000,,,LE VILLARD,B280,74130,74212,Glières-Val-de-Borne,74,,,742120000C0585,,,,,,,,,,,,,0,,,,,S,sols,,,589,6.405395,46.005218
2019-1101485,2019-06-06,000001,Vente,256000,520,,CHE DU VILLARD,0205,74130,74212,Glières-Val-de-Borne,74,,,742120000C0586,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,300,6.405049,46.005279
2019-1101485,2019-06-06,000001,Vente,256000,,,LES LONGUES RASSES,B154,74130,74212,Glières-Val-de-Borne,74,,,742120000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,433,6.405133,46.005408
2019-1101896,2019-06-20,000002,Echange,100,,,BEAU REGARD,B311,74130,74212,Glières-Val-de-Borne,74,,,742121100A1352,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,41,6.378145,45.956077
2019-1101896,2019-06-20,000003,Echange,100,,,BEAU REGARD,B311,74130,74212,Glières-Val-de-Borne,74,,,742121100A1349,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.378025,45.955862
2019-1101896,2019-06-20,000003,Echange,100,,,BEAU REGARD,B311,74130,74212,Glières-Val-de-Borne,74,,,742121100A1351,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23,6.378021,45.955871
2019-1102149,2019-07-09,000002,Vente,255000,31,,RTE PERRET,0142,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0183,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.398221,45.999474
2019-1102165,2019-06-21,000001,Vente,230000,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395118,46.006797
2019-1102165,2019-06-21,000001,Vente,230000,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,16,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.395118,46.006797
2019-1102424,2019-07-12,000001,Vente,160000,,,LES RAVIERES,B391,74130,74212,Glières-Val-de-Borne,74,,,742121100B0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,756,6.397873,45.967915
2019-1102424,2019-07-12,000001,Vente,160000,,,LES RAVIERES,B391,74130,74212,Glières-Val-de-Borne,74,,,742121100B0613,,,,,,,,,,,,,0,,,,,P,prés,,,10235,6.398114,45.968663
2019-1102424,2019-07-12,000001,Vente,160000,2562,,RTE DE LA VILLE,0210,74130,74212,Glières-Val-de-Borne,74,,,742121100B0614,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,110,6.39827,45.968902
2019-1102424,2019-07-12,000001,Vente,160000,,,LES RAVIERES,B391,74130,74212,Glières-Val-de-Borne,74,,,742121100B0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3560,6.399062,45.969224
2019-1102424,2019-07-12,000001,Vente,160000,,,LA VILLE,B287,74130,74212,Glières-Val-de-Borne,74,,,74212000AP0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,270,6.399449,45.969855
2019-1102429,2019-07-12,000002,Vente,21350,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0603,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.388115,45.95259
2019-1102458,2019-07-15,000001,Vente,102000,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0605,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2019-1102458,2019-07-15,000001,Vente,102000,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0606,,,,,,,,,,,,,0,,,,,T,terres,,,808,6.387964,45.952187
2019-1102468,2019-07-12,000001,Vente,80650,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0604,,,,,,,,,,,,,0,,,,,T,terres,,,630,6.388181,45.952488
2019-1102468,2019-07-12,000001,Vente,80650,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0606,,,,,,,,,,,,,0,,,,,T,terres,,,808,6.387964,45.952187
2019-1102561,2019-07-12,000001,Vente,383000,1055,,RTE DE LA VILLE,0210,74130,74212,Glières-Val-de-Borne,74,,,74212000AP0116,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,851,6.392354,45.970281
2019-1102562,2019-06-13,000001,Vente,70000,145,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0254,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,657,6.39529,46.026458
2019-1102562,2019-06-13,000001,Vente,70000,145,,RTE DE DOMPTAZ,0063,74130,74212,Glières-Val-de-Borne,74,,,74212000AC0254,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,6.39529,46.026458
2019-1102804,2019-08-07,000001,Vente,451000,225,,RTE DE SAXIAS,0184,74130,74212,Glières-Val-de-Borne,74,,,74212000AH0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,6.396531,46.01143
2019-1102804,2019-08-07,000001,Vente,451000,225,,RTE DE SAXIAS,0184,74130,74212,Glières-Val-de-Borne,74,,,74212000AH0160,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1172,6.396531,46.01143
2019-1102928,2019-08-06,000001,Vente,379000,,,LES GRANGES NEUVES,B348,74130,74212,Glières-Val-de-Borne,74,,,742121100B0807,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146,6.393789,45.954179
2019-1102928,2019-08-06,000001,Vente,379000,136,,RTE DE LA CELLAZ,0215,74130,74212,Glières-Val-de-Borne,74,,,742121100B1569,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,6.393912,45.9539
2019-1102928,2019-08-06,000001,Vente,379000,136,,RTE DE LA CELLAZ,0215,74130,74212,Glières-Val-de-Borne,74,,,742121100B1569,,,,,,,,,,,,,0,1,Maison,92,4,PA,pâtures,PATUR,Pâture plantée,1961,6.393912,45.9539
2019-1102960,2019-08-14,000001,Vente,281520,463,,CHE DU CHAMBAUDIAN,0216,74130,74212,Glières-Val-de-Borne,74,,,742121100B1179,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,611,6.389941,45.960889
2019-1102960,2019-08-14,000001,Vente,281520,463,,CHE DU CHAMBAUDIAN,0216,74130,74212,Glières-Val-de-Borne,74,,,742121100B1179,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,6.389941,45.960889
2019-1103054,2019-08-23,000001,Vente,279600,,,LE CRET,B082,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0321,,,,,,,,,,,,,0,,,,,P,prés,,,447,6.395811,46.002443
2019-1103054,2019-08-23,000001,Vente,279600,316,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,6.396035,46.002351
2019-1103054,2019-08-23,000001,Vente,279600,320,,RUE GUILLAUME FICHET,0104,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0351,,,2,,5,,7,,,,,,3,1,Maison,90,3,,,,,,6.39614,46.002282
2019-1103199,2019-08-07,000001,Vente,230900,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395118,46.006797
2019-1103199,2019-08-07,000001,Vente,230900,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,19,73.61,,,,,,,,,1,2,Appartement,73,3,,,,,,6.395118,46.006797
2019-1103515,2019-09-17,000001,Vente,5000,,,LE CHAUDELET,B041,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3830,6.398377,46.021407
2019-1103515,2019-09-17,000001,Vente,5000,,,LE CHAUDELET,B041,74130,74212,Glières-Val-de-Borne,74,,,74212000AD0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3830,6.398377,46.021407
2019-1103585,2019-09-19,000001,Vente,12000,,,LA TOVACIERE,B271,74130,74212,Glières-Val-de-Borne,74,,,742120000A1590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13609,6.383874,45.981785
2019-1103585,2019-09-19,000001,Vente,12000,,,LA TOVACIERE,B271,74130,74212,Glières-Val-de-Borne,74,,,742120000A2007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18160,6.384412,45.981489
2019-1103635,2019-09-19,000001,Vente,110000,,,LA COTE,B323,74130,74212,Glières-Val-de-Borne,74,,,742121100B1526,,,,,,,,,,,,,0,,,,,T,terres,,,1019,6.391362,45.959162
2019-1103676,2019-09-27,000001,Vente,383900,46,,IMP DE LA FILIERE,0088,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0040,,,4,30.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.39681,45.999622
2019-1103676,2019-09-27,000001,Vente,383900,46,,IMP DE LA FILIERE,0088,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0040,,,7,,8,116.46,9,,,,,,3,2,Appartement,113,4,,,,,,6.39681,45.999622
2019-1103676,2019-09-27,000001,Vente,383900,46,,IMP DE LA FILIERE,0088,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0040,,,5,35.08,,,,,,,,,1,2,Appartement,35,2,,,,,,6.39681,45.999622
2019-1103676,2019-09-27,000001,Vente,383900,46,,IMP DE LA FILIERE,0088,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0040,,,4,30.79,,,,,,,,,1,2,Appartement,33,2,,,,,,6.39681,45.999622
2019-1103888,2019-09-26,000002,Vente,94900,,,VERS LES BAINS,B277,74130,74212,Glières-Val-de-Borne,74,,,74212000AB0326,,,,,,,,,,,,,0,,,,,P,prés,,,949,6.389026,46.02325
2019-1104179,2019-10-04,000001,Vente,312000,5129,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0585,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,569,6.388139,45.951979
2019-1104179,2019-10-04,000001,Vente,312000,5129,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0585,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,569,6.388139,45.951979
2019-1104179,2019-10-04,000001,Vente,312000,,,L ENVERS DE LA PESSE,B332,74130,74212,Glières-Val-de-Borne,74,,,742121100C0587,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.388084,45.95181
2019-1104317,2019-10-22,000001,Vente,200000,5237,A,L ENVERS ENTREMONT,B331,74130,74212,Glières-Val-de-Borne,74,,,742121100C0063,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,23,6.386001,45.953683
2019-1104317,2019-10-22,000001,Vente,200000,512,,RTE DE L'ENVERS,0228,74130,74212,Glières-Val-de-Borne,74,,,742121100C0064,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1050,6.386079,45.95361
2019-1104317,2019-10-22,000001,Vente,200000,5291,,L ENVERS ENTREMONT,B331,74130,74212,Glières-Val-de-Borne,74,,,742121100C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,6.385739,45.953351
2019-1104411,2019-10-17,000001,Vente,260000,139,,RTE DES OUCHES,0136,74130,74212,Glières-Val-de-Borne,74,,,742120000B0086,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,314,6.388555,46.020012
2019-1104411,2019-10-17,000001,Vente,260000,,,LES OUCHES,B180,74130,74212,Glières-Val-de-Borne,74,,,742120000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.388592,46.019967
2019-1104411,2019-10-17,000001,Vente,260000,,,LES OUCHES,B180,74130,74212,Glières-Val-de-Borne,74,,,742120000B1243,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.388776,46.020024
2019-1104485,2019-10-29,000001,Vente,75000,355,,RTE DE LA MOUILLE,0237,74130,74212,Glières-Val-de-Borne,74,,,742121100A0560,,,2,,3,,,,,,,,2,2,Appartement,26,0,,,,,,6.381724,45.955902
2019-1104485,2019-10-29,000001,Vente,75000,355,,RTE DE LA MOUILLE,0237,74130,74212,Glières-Val-de-Borne,74,,,742121100A0560,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.381724,45.955902
2019-1104562,2019-10-30,000001,Vente,247713,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395118,46.006797
2019-1104562,2019-10-30,000001,Vente,247713,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,17,,9,,,,,,,,2,2,Appartement,70,3,,,,,,6.395118,46.006797
2019-1104584,2019-10-21,000002,Vente,3140,,,LA VILLE,B287,74130,74212,Glières-Val-de-Borne,74,,,74212000AP0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157,6.390907,45.971675
2019-1104628,2019-10-30,000001,Vente,280000,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395118,46.006797
2019-1104628,2019-10-30,000001,Vente,280000,349,,RTE DE L EGLISE,0072,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0022,,,20,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.395118,46.006797
2019-1105073,2019-11-20,000001,Vente,141000,5430,,LA COMBE DE BELLAJOUX NORD,B290,74130,74212,Glières-Val-de-Borne,74,,,742120000A0479,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,260,6.361801,46.021806
2019-1105073,2019-11-20,000001,Vente,141000,,,LA COMBE DE BELLAJOUX NORD,B290,74130,74212,Glières-Val-de-Borne,74,,,742120000A2100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,98,6.361701,46.021627
2019-1105205,2019-11-20,000001,Vente,81340,5593,,LES TANNES,B260,74130,74212,Glières-Val-de-Borne,74,,,742120000A0712,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,151,6.376192,46.025671
2019-1105205,2019-11-20,000001,Vente,81340,,,LES TANNES,B260,74130,74212,Glières-Val-de-Borne,74,,,742120000A0713,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1830,6.376006,46.025609
2019-1105205,2019-11-20,000001,Vente,81340,,,LES TANNES,B260,74130,74212,Glières-Val-de-Borne,74,,,742120000A0714,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3974,6.375369,46.025204
2019-1105205,2019-11-20,000001,Vente,81340,,,LES PRES COULANTS,B210,74130,74212,Glières-Val-de-Borne,74,,,742120000A0723,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1377,6.374695,46.025266
2019-1105229,2019-12-11,000001,Vente,264200,145,,RTE PERRET,0142,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1374,6.396953,45.998721
2019-1105229,2019-12-11,000001,Vente,264200,145,,RTE PERRET,0142,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0163,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1374,6.396953,45.998721
2019-1105229,2019-12-11,000001,Vente,264200,145,,RTE PERRET,0142,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0163,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1374,6.396953,45.998721
2019-1105229,2019-12-11,000001,Vente,264200,,,LES VERNETS,B276,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0166,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.396728,45.998805
2019-1105229,2019-12-11,000001,Vente,264200,,,LES VERNETS,B276,74130,74212,Glières-Val-de-Borne,74,,,74212000AM0167,,,,,,,,,,,,,0,,,,,P,prés,,,274,6.396633,45.998676
2019-1105405,2019-12-12,000001,Vente,792000,,,LE CRET,B082,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0144,,,,,,,,,,,,,0,,,,,P,prés,,,1163,6.397769,46.001819
2019-1105405,2019-12-12,000001,Vente,792000,143,,RTE DE PUZE,0163,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0172,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,961,6.398178,46.002002
2019-1105405,2019-12-12,000001,Vente,792000,,,LES TETES,B263,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0331,,,,,,,,,,,,,0,,,,,P,prés,,,2633,6.398036,46.001511
2019-1105405,2019-12-12,000001,Vente,792000,,,LE CRET,B082,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0337,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.397914,46.000736
2019-1105405,2019-12-12,000001,Vente,792000,,,LES TETES,B263,74130,74212,Glières-Val-de-Borne,74,,,74212000AL0339,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.397951,46.000937
2019-1105496,2019-12-16,000001,Vente,3000,,,LE CHALIT,B032,74130,74212,Glières-Val-de-Borne,74,,,742120000C0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22768,6.406004,46.042091
2019-1105496,2019-12-16,000001,Vente,3000,,,LE CHALIT,B032,74130,74212,Glières-Val-de-Borne,74,,,742120000C0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4846,6.407578,46.042206
2019-1105496,2019-12-16,000001,Vente,3000,,,LES AUGES,B004,74130,74212,Glières-Val-de-Borne,74,,,742120000C0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6204,6.408396,46.042484
2019-1105515,2019-12-09,000001,Vente,627.5,,,TREMBAY,B273,74130,74212,Glières-Val-de-Borne,74,,,742120000B0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,941,6.386145,46.014627
2019-1105515,2019-12-09,000001,Vente,627.5,,,TREMBAY,B273,74130,74212,Glières-Val-de-Borne,74,,,742120000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5334,6.386654,46.014595
2019-1105785,2019-12-26,000001,Vente,12000,,,AU FOND DES PRES,B111,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0054,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.396915,46.005625
2019-1105785,2019-12-26,000001,Vente,12000,5543,,AU FOND DES PRES,B111,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,6.396854,46.005899
2019-1105785,2019-12-26,000001,Vente,12000,,,AU FOND DES PRES,B111,74130,74212,Glières-Val-de-Borne,74,,,74212000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.396793,46.005987
2019-1106003,2019-12-30,000001,Vente,9000,,,LES GRANDS PRES,B125,74130,74212,Glières-Val-de-Borne,74,,,742120000D0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,6.424599,46.008886
2019-1106003,2019-12-30,000001,Vente,9000,,,LES GRANDS PRES,B125,74130,74212,Glières-Val-de-Borne,74,,,742120000D0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,755,6.424952,46.009169
2019-1106003,2019-12-30,000001,Vente,9000,,,THIANTY NORD,B300,74130,74212,Glières-Val-de-Borne,74,,,742120000D0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,408,6.425248,46.008122