siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183300052,00192,18330005200192,O,2017-09-01,,,,2018-06-13T16:51:33,false,1,7-11,7,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2017-09-01,A,OENOCENTRE SOUSSAC,,,,94.11Z,NAFRev2,N,0.019616,44.728996,0.95,housenumber,7 Le Bourg 33790 Soussac,33516_gco0ly_00007,G,7 LE BOURG,
213305162,00017,21330516200017,O,1983-03-01,01,2019,,2021-10-27T08:07:56,true,4,,17,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
213305162,00025,21330516200025,O,1983-12-21,01,2019,,2021-10-27T08:07:56,false,3,,28,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.021099,44.730442,0.95,housenumber,28 Le Bourg 33790 Soussac,33516_gco0ly_00028,G,28 LE BOURG,
263305047,00015,26330504700015,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,MAIRIE,17,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
293301479,00011,29330147900011,O,1995-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,17,,,BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.019679,44.730635,0.93,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
303313191,00015,30331319100015,O,,NN,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
304821523,00012,30482152300012,O,,NN,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314739962,00012,31473996200012,O,,NN,,,,true,1,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,50.2Z,NAF1993,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
315353201,00033,31535320100033,O,2003-11-10,NN,,,2006-11-25T09:36:25,false,4,,,,,SARLANDIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2004-12-25,F,AGENCE CHEVRES F.-BIENVENU MAX,,,,74.1J,NAFRev1,N,-0.01435,44.732879,0.94,street,Sarlandie 33790 Soussac,33516_4tupxl,G,SARLANDIE,
316591353,00016,31659135300016,O,1979-01-01,02,2019,,2021-10-27T08:19:49,true,3,,,,,TROCHON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001481,44.729779,0.91,street,Lieu Dit Trochon 33790 Soussac,33516_37h08i,G,LIEU DIT TROCHON,
316591361,00019,31659136100019,O,1979-01-01,NN,,,2008-04-05T00:16:56,true,3,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319327904,00011,31932790400011,O,1974-08-08,,,,2012-09-20T19:41:22,true,5,,,,,PICONAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.002439,44.732888,0.8,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
322370404,00012,32237040400012,O,,,,,,true,1,,,,LD,CANTON OUEST,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,0.020209,44.732379,0.93,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
323887455,00018,32388745500018,O,1982-01-01,NN,,,2020-02-28T03:42:38,true,3,FOYER RURAL,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324634708,00014,32463470800014,O,,NN,,,2007-01-18T09:16:33,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325397198,00012,32539719800012,O,,NN,,,,true,1,,,,,ST FLORIN,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.98,NAP,N,0.006237,44.734423,0.73,street,Château Saint-Florin 33790 Soussac,33516_gof1rx,G,CHATEAU SAINT FLORIN,
327796785,00019,32779678500019,O,1983-05-01,NN,,,2019-06-24T13:24:24,true,4,,,,,LA SAUVEGARDE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.024353,44.746082,0.73,street,Lieu Dit Sauvegarde 33790 Soussac,33516_z6j3w5,G,LIEU DIT SAUVEGARDE,
327806238,00017,32780623800017,O,1983-03-01,NN,,,,false,4,,,,,LA SAUVEGARDE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2B,NAF1993,N,0.024353,44.746082,0.73,street,Lieu Dit Sauvegarde 33790 Soussac,33516_z6j3w5,G,LIEU DIT SAUVEGARDE,
327806238,00025,32780623800025,O,2000-07-18,NN,,,2008-01-05T19:25:49,true,3,,,,LD,BENEYTEAU,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006237,44.734423,0.36,street,Château Saint-Florin 33790 Soussac,33516_gof1rx,G,CHATEAU SAINT FLORIN,
330088121,00018,33008812100018,O,1984-05-01,NN,,,,false,3,,,,LD,LA MOUSSANTE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,74.2C,NAF1993,N,0.006085,44.729698,0.93,street,La Moussante 33790 Soussac,33516_xdljfc,G,LA MOUSSANTE,
330258682,00013,33025868200013,O,1984-07-01,NN,,,2014-07-08T00:35:03,true,6,,,,,LE CANTON OUEST,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.020209,44.732379,0.94,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
332227909,00014,33222790900014,O,1985-03-31,,,,2008-09-01T15:10:24,true,5,,,,,PEYRUGUETTE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.028647,44.741464,0.93,street,Peyruguette 33790 Soussac,33516_3zlmp2,G,PEYRUGUETTE,
339356909,00038,33935690900038,O,1999-04-16,NN,,,2011-05-31T14:53:06,false,4,,,,,AU BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,47.11B,NAFRev2,N,0.019679,44.730635,0.62,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
343258745,00011,34325874500011,O,1987-01-01,,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343268140,00013,34326814000013,O,,NN,,,,true,1,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,15.8C,NAF1993,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
344016183,00016,34401618300016,O,1981-01-01,NN,,,2008-01-04T22:22:54,true,3,,,,LD,PICONAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.002439,44.732888,0.8,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
344776604,00011,34477660400011,O,,NN,,,,true,1,,,,LD,LE CANTON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.020209,44.732379,0.92,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
344776877,00013,34477687700013,O,1988-01-01,NN,,,2010-04-01T04:36:04,true,4,,,,LD,SAINT FLORIN,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,0.006237,44.734423,0.91,street,Château Saint-Florin 33790 Soussac,33516_gof1rx,G,CHATEAU SAINT FLORIN,
348840018,00017,34884001800017,O,1988-12-12,01,2019,,2021-10-27T08:39:03,true,4,,,,,AU BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.019679,44.730635,0.62,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
352218747,00116,35221874700116,O,2007-12-31,NN,,,2010-08-05T08:45:19,false,3,,2,,,CHAMP DES EMPAUX,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,49.41B,NAFRev2,N,0.025961,44.725892,0.93,housenumber,2 Champ des Empaux 33790 Soussac,33516_b020_00002,G,2 CHAMP DES EMPAUX,
353612328,00016,35361232800016,O,,,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
353835929,00012,35383592900012,O,1990-02-16,03,2019,,2021-10-27T08:04:33,true,4,,,,LD,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
377783287,00016,37778328700016,O,,NN,,,,true,1,,,,LD,LES COURONNEAUX,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,86.07,NAP,N,0.009765,44.740378,0.7,street,Lieu Dit Couronneaux 33790 Soussac,33516_2yi357,G,LIEU DIT COURONNEAUX,
379005424,00013,37900542400013,O,1990-06-06,NN,,,2009-12-04T05:58:05,true,4,,,,LD,LE BOURG NORD,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,68.20B,NAFRev2,N,0.019679,44.730635,0.65,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
379107956,00011,37910795600011,O,1984-11-12,NN,,,2015-04-22T08:58:52,true,4,,,,LD,MAROT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.001456,44.737613,0.9,street,Lieu Dit Marot Sud 33790 Soussac,33516_B075,G,LIEU DIT MAROT SUD,
380657650,00012,38065765000012,O,1990-12-28,NN,,,2020-08-06T03:42:23,true,4,,1,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.020094,44.728967,0.95,housenumber,1 Le Bourg 33790 Soussac,33516_gco0ly_00001,G,1 LE BOURG,
380698761,00018,38069876100018,O,1990-11-01,NN,,,2008-11-08T00:37:59,true,5,,,,LD,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,51.8P,NAFRev1,O,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
381295849,00016,38129584900016,O,1991-01-01,NN,,,2008-03-07T08:42:25,true,4,,,,LD,LE CANTON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.020209,44.732379,0.92,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
382598175,00018,38259817500018,O,1991-06-01,NN,,,2008-01-04T22:12:15,true,3,,,,LD,LE CANTON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.020209,44.732379,0.92,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
383795705,00037,38379570500037,O,1992-07-01,NN,,,2020-12-08T03:33:20,false,4,,,,,LE CANTON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,01.21Z,NAFRev2,N,0.020209,44.732379,0.92,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
388199804,00013,38819980400013,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,0.020494,44.741846,0.51,street,Grand Champ 33790 Soussac,33516_bglp6t,G,GRAND CHAMP,
389807454,00019,38980745400019,O,1993-01-02,,,,,true,1,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,51.3J,NAF1993,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
391012440,00015,39101244000015,O,1993-04-05,NN,,,,true,1,,,,LD,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.2L,NAF1993,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
391405883,00011,39140588300011,O,1976-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1G,NAF1993,N,0.020494,44.741846,0.51,street,Grand Champ 33790 Soussac,33516_bglp6t,G,GRAND CHAMP,
394815963,00019,39481596300019,O,,NN,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403833999,00010,40383399900010,O,1900-01-01,NN,,,2016-01-07T09:36:27,false,3,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
404971756,00014,40497175600014,O,1996-01-01,NN,,,,true,1,,,,,CHATEAU LAUNAY,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,0.006237,44.734423,0.5,street,Château Saint-Florin 33790 Soussac,33516_gof1rx,G,CHATEAU SAINT FLORIN,
408399996,00011,40839999600011,O,1995-10-01,NN,,,2006-12-15T01:02:25,false,3,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,74.1J,NAFRev1,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
408416048,00028,40841604800028,O,1987-12-31,NN,,,,true,1,,,,,MARROT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.001456,44.737613,0.63,street,Lieu Dit Marot Sud 33790 Soussac,33516_B075,G,LIEU DIT MAROT SUD,
410752745,00019,41075274500019,O,1996-12-01,01,2019,,2021-10-27T08:34:16,true,3,,,,,MAROT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001456,44.737613,0.9,street,Lieu Dit Marot Sud 33790 Soussac,33516_B075,G,LIEU DIT MAROT SUD,
413386939,00016,41338693900016,O,1997-06-01,,,,2010-08-03T09:04:13,true,4,,,,LD,PICONNAT 1,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.002439,44.732888,0.75,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
413687930,00011,41368793000011,O,1997-06-01,NN,,,2010-11-10T03:48:00,true,4,,,,LD,PICONNAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,68.20B,NAFRev2,N,-0.002439,44.732888,0.91,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
413875022,00019,41387502200019,O,1987-12-31,NN,,,,true,4,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413882978,00013,41388297800013,O,1987-12-31,NN,,,2008-01-04T22:39:59,true,3,,,,,PICONAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.002439,44.732888,0.8,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
413885658,00018,41388565800018,O,,NN,,,,true,1,,,,,TROCHON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,0.001481,44.729779,0.91,street,Lieu Dit Trochon 33790 Soussac,33516_37h08i,G,LIEU DIT TROCHON,
418112447,00010,41811244700010,O,1998-02-01,NN,,,2021-09-03T09:03:28,true,10,,,,,LE BOURG NORD,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.10A,NAFRev2,O,0.019679,44.730635,0.65,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
419252101,00011,41925210100011,O,1998-05-06,01,2019,,2021-10-27T08:40:35,false,4,,,,,MAIRIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419252101,00029,41925210100029,O,2021-04-23,,,,2021-05-25T10:09:16,true,1,,,,LD,LA VIGNAGUE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,77.31Z,NAFRev2,O,0.0062543,44.730304,0.89,poi.culvert,La Vignague (Buse) Soussac,https://osm.org/way/323207808,G,,
420497240,00010,42049724000010,O,1995-10-01,NN,,,2008-01-04T23:52:53,true,3,,,,,FIL CONDT VINS,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
421680281,00019,42168028100019,O,1999-01-01,NN,,,2009-06-27T09:12:31,true,4,CHATEAU MAROT,,,,CHATEAU MAROT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,0.001456,44.737613,0.4,street,Lieu Dit Marot Sud 33790 Soussac,33516_B075,G,LIEU DIT MAROT SUD,
422220962,00019,42222096200019,O,1999-01-04,NN,,1071CA,2015-11-27T11:12:28,true,4,,,,LD,BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,10.71C,NAFRev2,N,0.019679,44.730635,0.93,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
422375154,00016,42237515400016,O,1999-03-18,NN,,,2019-12-04T10:00:08,true,5,,,,LD,LA MOUSSANTE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,O,0.006085,44.729698,0.93,street,La Moussante 33790 Soussac,33516_xdljfc,G,LA MOUSSANTE,
422790964,00015,42279096400015,O,1999-01-01,NN,,,2008-01-05T00:28:06,true,3,,,,,CHATEAU MAROT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001456,44.737613,0.4,street,Lieu Dit Marot Sud 33790 Soussac,33516_B075,G,LIEU DIT MAROT SUD,
424774727,00012,42477472700012,O,1999-10-01,NN,,,2008-01-05T01:04:49,true,3,,,,LD,BRIDOIRE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013022,44.726362,0.91,street,Lieu Dit Bridoire 33790 Soussac,33516_vlkwwm,G,LIEU DIT BRIDOIRE,
428111488,00014,42811148800014,O,1998-07-27,NN,,,2008-01-05T01:22:26,true,3,,,,,MAIRIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428206262,00019,42820626200019,O,1999-11-01,00,2018,,2020-08-25T10:16:42,true,3,,,,LD,BRIDOIRE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.013022,44.726362,0.91,street,Lieu Dit Bridoire 33790 Soussac,33516_vlkwwm,G,LIEU DIT BRIDOIRE,
429094600,00013,42909460000013,O,1979-01-01,NN,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
439149634,00016,43914963400016,O,2000-01-01,NN,,,2010-05-21T03:52:44,true,4,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
439149733,00016,43914973300016,O,2000-01-01,NN,,,2010-05-21T03:52:43,true,4,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
439154907,00018,43915490700018,O,2000-01-01,NN,,,2010-05-21T03:52:41,true,4,,,,,PICONAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.002439,44.732888,0.8,street,Lieu Dit Piconnat 33790 Soussac,33516_e0qai3,G,LIEU DIT PICONNAT,
440165454,00016,44016545400016,O,2001-12-01,NN,,,,false,4,,,,,CANTON EST,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2003-08-25,F,ENTREPRISE VITI-VINICOLE LARRANAGA YVES,,,,01.4A,NAFRev1,N,0.020209,44.732379,0.76,street,Le Canton Ouest 33790 Soussac,33516_B016,G,LE CANTON OUEST,
440165454,00032,44016545400032,O,2008-10-16,02,2019,,2021-10-27T08:19:48,true,1,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,01.61Z,NAFRev2,O,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
440165454,00040,44016545400040,O,2012-08-01,,,,2021-02-23T13:21:10,false,1,,29,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,0.019802,44.730806,0.95,housenumber,29 Le Bourg 33790 Soussac,33516_gco0ly_00029,G,29 LE BOURG,
440249175,00025,44024917500025,O,2014-01-02,00,2019,,2021-10-27T08:19:55,false,4,,,,,DOMAINE DE SARLANDIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,85.59A,NAFRev2,N,-0.01435,44.732879,0.51,street,Sarlandie 33790 Soussac,33516_4tupxl,G,SARLANDIE,
440794139,00012,44079413900012,O,2002-01-01,NN,,,2008-01-04T21:04:31,true,3,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
441744158,00011,44174415800011,O,2002-03-01,NN,,,2019-02-13T04:08:55,true,7,,,,,COUDERT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,01.21Z,NAFRev2,N,0.007512,44.739377,0.44,street,La Coudraye 33790 Soussac,33516_z1ssvi,G,LA COUDRAYE,
442654869,00019,44265486900019,O,2002-04-01,NN,,,,true,4,,2,,,LE CANTON OUEST,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.020142,44.732527,0.94,housenumber,2 Le Canton Ouest 33790 Soussac,33516_b016_00002,G,2 LE CANTON OUEST,
443214358,00014,44321435800014,O,2002-04-01,NN,,,2021-07-26T11:25:14,true,4,,,,,SARLANDIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.61Z,NAFRev2,N,-0.01435,44.732879,0.94,street,Sarlandie 33790 Soussac,33516_4tupxl,G,SARLANDIE,
443661970,00048,44366197000048,O,2010-10-24,,,,2011-07-12T16:46:30,true,2,,25,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,47.89Z,NAFRev2,N,0.018149,44.729249,0.95,housenumber,25 Le Bourg 33790 Soussac,33516_gco0ly_00025,G,25 LE BOURG,
445164627,00017,44516462700017,O,2003-02-01,02,2019,,2021-10-27T08:00:47,true,3,CHATEAU PICONAT,3,,,PICONAT,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.001866,44.73284,0.74,housenumber,3 Lieu Dit Piconnat 33790 Soussac,33516_e0qai3_00003,G,3 LIEU DIT PICONNAT,
448633784,00013,44863378400013,O,2003-05-19,NN,,,2018-06-19T03:40:32,true,4,,,,,JEAN GUILLON,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,46.34Z,NAFRev2,N,0.013918,44.735519,0.93,street,Jean Guillon 33790 Soussac,33516_B038,G,JEAN GUILLON,
449259084,00019,44925908400019,O,2003-04-01,NN,,,2009-06-27T10:56:43,true,5,,,,LD,LD LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
450967534,00014,45096753400014,O,2003-08-01,11,2019,,2021-10-27T08:06:33,true,3,,,,,AUX CAILLOUX,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.014971,44.738951,0.72,street,Cailloux 33790 Soussac,33516_9t0pxy,G,CAILLOUX,
451540983,00017,45154098300017,O,2004-01-01,11,2019,,2021-10-27T08:07:30,true,3,,,,,CHATEAU SAINT FLORIN,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.006237,44.734423,0.93,street,Château Saint-Florin 33790 Soussac,33516_gof1rx,G,CHATEAU SAINT FLORIN,
451728109,00013,45172810900013,O,2004-01-12,NN,,,2011-04-23T12:46:24,true,4,DOMAINE DE SARLANDIE,2,,,SARLANDIE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.61Z,NAFRev2,O,-0.014485,44.732174,0.94,housenumber,2 Sarlandie 33790 Soussac,33516_4tupxl_00002,G,2 SARLANDIE,
465202877,00010,46520287700010,O,1900-01-01,NN,,,2006-11-25T19:18:34,true,3,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
467111365,00012,46711136500012,O,,,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
470103631,00011,47010363100011,O,,NN,,,,true,1,,,,,,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
472100619,00015,47210061900015,O,1972-01-01,NN,,,,true,1,,,,,AU BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.019679,44.730635,0.62,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
478633381,00023,47863338100023,O,2004-08-23,NN,,,2008-04-26T17:54:11,false,3,,,,,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.8P,NAFRev1,O,0.019679,44.730635,0.95,street,Le Bourg 33790 Soussac,33516_gco0ly,G,LE BOURG,
478765027,00030,47876502700030,O,2007-02-15,,,,2008-01-05T03:49:01,false,2,,2,,,CHAMP DES EMPAUX,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,60.2L,NAFRev1,N,0.025961,44.725892,0.93,housenumber,2 Champ des Empaux 33790 Soussac,33516_b020_00002,G,2 CHAMP DES EMPAUX,
485279889,00029,48527988900029,O,2006-12-01,,,,2014-01-21T03:33:11,true,3,,47,,LD,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,0.020193,44.731267,0.95,housenumber,47 Le Bourg 33790 Soussac,33516_gco0ly_00047,G,47 LE BOURG,
488118621,00025,48811862100025,O,2006-12-01,,,,2014-12-03T03:34:18,true,3,,47,,LD,LE BOURG,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,74.90B,NAFRev2,N,0.020193,44.731267,0.95,housenumber,47 Le Bourg 33790 Soussac,33516_gco0ly_00047,G,47 LE BOURG,
491051231,00018,49105123100018,O,2006-08-13,,,,2013-12-11T03:38:46,true,3,,,,,SAUVEGARDE,33790,SOUSSAC,,,33516,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.34Z,NAFRev2,N,0.024353,44.746082,0.91,street,Lieu Dit Sauvegarde 33790 Soussac,33516_z6j3w5,G,LIEU DIT SAUVEGARDE,