id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875029,2020-01-17,000001,Vente,80000,231,,RUE DES SOUPIRS,0565,62260,62328,Ferfay,62,,,62328000AC0326,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,162,2.422998,50.51738
2020-875029,2020-01-17,000001,Vente,80000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.423171,50.517283
2020-875029,2020-01-17,000001,Vente,80000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0413,,,,,,,,,,,,,0,,,,,P,prés,,,188,2.423104,50.517379
2020-875142,2020-01-11,000001,Vente,1440,,,LE BOSQUET,B006,62260,62328,Ferfay,62,,,623280000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.419755,50.510768
2020-875316,2020-02-08,000001,Vente,60000,10,,RUE DES LILAS,0335,62260,62328,Ferfay,62,,,62328000AD0208,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,230,2.432986,50.531352
2020-875630,2020-03-06,000001,Vente,73500,11,,RUE DES LILAS,0335,62260,62328,Ferfay,62,,,62328000AD0229,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,225,2.433446,50.531128
2020-876043,2020-04-16,000001,Vente,152700,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.424907,50.51792
2020-876043,2020-04-16,000001,Vente,152700,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.425112,50.518201
2020-876043,2020-04-16,000001,Vente,152700,51,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0364,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,347,2.425005,50.518111
2020-876043,2020-04-16,000001,Vente,152700,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.424764,50.517957
2020-876043,2020-04-16,000001,Vente,152700,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0478,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.424974,50.517858
2020-876612,2020-06-11,000001,Vente,195000,12,,IMP FURCY,0275,62260,62328,Ferfay,62,,,62328000AB0136,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,992,2.41895,50.518721
2020-876728,2020-07-10,000001,Vente,127000,219,,RUE DES JONQUILLES,0295,62260,62328,Ferfay,62,,,62328000AD0001,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,806,2.435585,50.531567
2020-878016,2020-09-12,000001,Vente,60000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0494,,,,,,,,,,,,,0,,,,,J,jardins,,,779,2.421073,50.518874
2020-878016,2020-09-12,000001,Vente,60000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0495,,,,,,,,,,,,,0,,,,,J,jardins,,,133,2.420947,50.518891
2020-878016,2020-09-12,000001,Vente,60000,,,RUE D AUMERVAL,0040,62260,62328,Ferfay,62,,,62328000AC0499,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.421002,50.51906
2020-878016,2020-09-12,000001,Vente,60000,,,RUE D AUMERVAL,0040,62260,62328,Ferfay,62,,,62328000AC0500,,,,,,,,,,,,,0,,,,,P,prés,,,1092,2.42131,50.519044
2020-878016,2020-09-12,000001,Vente,60000,,,RUE D AUMERVAL,0040,62260,62328,Ferfay,62,,,62328000AC0501,,,,,,,,,,,,,0,,,,,P,prés,,,69,2.421453,50.518935
2020-878219,2020-10-14,000001,Vente,43000,1032,,RUE DE LILLERS,0350,62260,62328,Ferfay,62,,,62328000AD0018,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,267,2.432086,50.531848
2020-878392,2020-10-09,000001,Vente,4752,,,LE BUISSON NOZET,B009,62260,62328,Ferfay,62,,,623280000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,3634,2.431569,50.527348
2020-878392,2020-10-09,000001,Vente,4752,,,LE BUISSON NOZET,B009,62260,62328,Ferfay,62,,,623280000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,4286,2.431235,50.526839
2020-878393,2020-10-08,000001,Vente,92500,1,,RUE DES GLAIEULS,0290,62260,62328,Ferfay,62,,,62328000AD0270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,2.433532,50.530531
2020-878393,2020-10-08,000001,Vente,92500,1,,RUE DES GLAIEULS,0290,62260,62328,Ferfay,62,,,62328000AD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.433532,50.530531
2020-878400,2020-10-09,000001,Vente,4635,,,LE GRAND CHAMP,B027,62260,62328,Ferfay,62,,,623280000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.438265,50.535435
2020-878402,2020-10-09,000001,Vente,2406,,,LE FOND DES ROBICHARDS,B025,62260,62328,Ferfay,62,,,623280000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,965,2.433758,50.526986
2020-878402,2020-10-09,000001,Vente,2406,,,LE FOND DES ROBICHARDS,B025,62260,62328,Ferfay,62,,,623280000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.434439,50.526537
2020-878402,2020-10-09,000001,Vente,2406,,,LE FOND DES ROBICHARDS,B025,62260,62328,Ferfay,62,,,623280000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1471,2.435083,50.526057
2020-878632,2020-10-23,000001,Vente,8988.6,,,LA RUE D AMES,B031,62260,62328,Ferfay,62,,,623280000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,4710,2.4304,50.520869
2020-880383,2020-12-18,000001,Vente,90000,77,,RUE DES SOUPIRS,0565,62260,62328,Ferfay,62,,,62328000AC0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.421995,50.51821
2020-880383,2020-12-18,000001,Vente,90000,77,,RUE DES SOUPIRS,0565,62260,62328,Ferfay,62,,,62328000AC0197,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,316,2.421995,50.51821
2020-880383,2020-12-18,000001,Vente,90000,77,,RUE DES SOUPIRS,0565,62260,62328,Ferfay,62,,,62328000AC0197,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,783,2.421995,50.51821
2020-880383,2020-12-18,000001,Vente,90000,77,,RUE DES SOUPIRS,0565,62260,62328,Ferfay,62,,,62328000AC0197,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,783,2.421995,50.51821
2020-880383,2020-12-18,000001,Vente,90000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.421963,50.518329
2020-880725,2020-12-29,000002,Vente,32960,11,,RUE DU 19 MARS 1962,0210,62260,62328,Ferfay,62,,,62328000AC0056,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,145,2.429686,50.517066
2020-880725,2020-12-29,000002,Vente,32960,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0514,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.429744,50.517117
2020-880738,2020-12-15,000001,Vente,50000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.421681,50.519437
2020-880738,2020-12-15,000001,Vente,50000,,,RUE D AUMERVAL,0040,62260,62328,Ferfay,62,,,62328000AC0505,,,,,,,,,,,,,0,,,,,P,prés,,,956,2.42165,50.519333
2020-880738,2020-12-15,000001,Vente,50000,,,RUE D AUMERVAL,0040,62260,62328,Ferfay,62,,,62328000AC0506,,,,,,,,,,,,,0,,,,,P,prés,,,64,2.421899,50.51921
