siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007140163,00028,00714016300028,O,2008-05-13,,,,2021-02-23T10:27:49,true,1,,,,,LE PETIT CORDY,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,90.03A,NAFRev2,N,4.864731,44.419349,0.78,locality,Petit Cordy 26230 Grignan,26146_b091,G,PETIT CORDY,
130010119,00373,13001011900373,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,,,,AVENUE DE GRILLON,26230,GRIGNAN,,BP 27,26146,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE GRIGNAN-TAULIGNAN,,,,84.11Z,NAFRev2,N,4.910048,44.417017,0.94,street,Avenue de Grillon 26230 Grignan,26146_0055,G,AVENUE DE GRILLON,
172602112,00358,17260211200358,O,1983-03-26,,,,2006-10-26T23:39:05,false,3,,,,,SOUS LES REMPARTS,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE GRIGNAN-TAULIGNAN,,,,75.1A,NAFRev1,N,4.907971,44.419735,0.93,street,Rue sous les Remparts 26230 Grignan,26146_0120,G,RUE SOUS LES REMPARTS,
172602112,00507,17260211200507,O,2004-12-02,NN,,,2012-07-27T14:26:30,false,4,,,,AV,DE GRILLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE GRIGNAN TAULIGNAN,,,,84.11Z,NAFRev2,N,4.910048,44.417017,0.81,street,Avenue de Grillon 26230 Grignan,26146_0055,G,AVENUE DE GRILLON,
212601462,00014,21260146200014,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
212601462,00022,21260146200022,O,1983-12-21,11,2018,,2020-08-25T10:16:25,false,4,PLACE CASTELLANE,,,RTE,DE TAULIGNAN,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE PRIMAIRE EMILE LOUBET,,,,85.20Z,NAFRev2,N,4.911066,44.419978,0.83,street,Route de Taulignan 26230 Grignan,26146_0130,G,ROUTE DE TAULIGNAN,
212601462,00030,21260146200030,O,1994-12-25,01,2018,,2020-08-25T10:16:25,false,2,MAIRIE,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
212601462,00048,21260146200048,O,2003-05-01,NN,,,2017-04-28T13:30:44,false,3,,,,,LA ROCHECOURBIERE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.909008,44.416963,0.78,street,Quartier Rochecourbiere 26230 Grignan,26146_jjmdax,G,QUARTIER ROCHECOURBIERE,
242600096,00018,24260009600018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242600401,00010,24260040100010,O,1990-11-28,NN,,,,false,4,,,,,MONTEE DU TRICOT,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,4.90803,44.419545,0.94,street,Montee du Tricot 26230 Grignan,26146_k575jx,G,MONTEE DU TRICOT,
242600401,00028,24260040100028,O,2000-01-01,NN,,,2006-10-26T23:42:18,false,3,MAIRIE,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,75.1A,NAFRev1,O,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
252600416,00017,25260041600017,O,1983-03-01,02,2018,,2020-08-25T10:20:18,true,4,,,,,HOTEL DE VILLE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600424,00011,25260042400011,O,1983-03-01,NN,,,2015-05-14T03:46:22,true,4,,,,,HOTEL DE VILLE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601505,00016,25260150500016,O,,,,,,true,1,,,,PL,ST LOUIS,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,90.11,NAP,N,4.909521,44.420078,0.63,street,Place Saint Louis 26230 Grignan,26146_0108,G,PLACE SAINT LOUIS,
262600059,00014,26260005900014,O,1983-03-01,21,2018,,2020-08-25T10:20:53,true,4,,41,,RUE,DU GRAND FAUBOURG,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.904646,44.419914,0.94,housenumber,41 Rue du Grand Faubourg 26230 Grignan,26146_0050_00041,G,41 RUE DU GRAND FAUBOURG,
262600059,00022,26260005900022,O,2007-07-23,,,,2008-01-04T18:57:11,false,1,MAISON DE RETRAITE LES TOURTERELLES,41,,RUE,DU GRAND FAUBOURG,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,85.3D,NAFRev1,O,4.904646,44.419914,0.94,housenumber,41 Rue du Grand Faubourg 26230 Grignan,26146_0050_00041,G,41 RUE DU GRAND FAUBOURG,
262602907,00012,26260290700012,O,1986-01-06,NN,,,2020-07-22T14:27:31,true,3,MAIRIE,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
272601956,00019,27260195600019,O,,NN,,,,true,1,,,,,MAIRIE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
282612027,00015,28261202700015,O,2000-10-26,00,2018,,2021-03-09T16:21:02,true,4,,,,,CHATEAU,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ET MUSEE DE LA RESISTANCE DU VERCORS,,,,91.03Z,NAFRev2,O,4.908948,44.419726,0.91,street,Rue Montant au Château 26230 Grignan,26146_0078,G,RUE MONTANT AU CHATEAU,
282612027,00023,28261202700023,O,2001-12-25,NN,,,2020-07-22T14:30:05,false,2,,,,,CHATEAU,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE CULTURELLE,,,,91.03Z,NAFRev2,N,4.908948,44.419726,0.91,street,Rue Montant au Château 26230 Grignan,26146_0078,G,RUE MONTANT AU CHATEAU,
292600319,00019,29260031900019,O,1983-08-10,NN,,,2013-03-18T17:02:01,true,4,,,,,HOTEL DE VILLE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601713,00012,29260171300012,O,,NN,,,,true,1,,,,,,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292604774,00011,29260477400011,O,1970-04-20,NN,,,2017-05-04T01:41:55,true,3,MAIRIE,,,,,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.907471,44.419393,0.38,street,Place du Mail 26230 Grignan,26146_0075,D,PLACE DU MAIL,
300306834,00023,30030683400023,O,1983-04-28,NN,,,2012-07-28T10:43:12,true,4,,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
300404928,00016,30040492800016,O,,,,,,true,1,,,,PL,CASTELLANE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.910157,44.419738,0.81,street,Place Castellane 26230 Grignan,26146_0015,G,PLACE CASTELLANE,
301813879,00030,30181387900030,O,1900-01-01,NN,,,2014-06-07T12:44:14,true,4,,,,HAM,DE BAYONNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,4.887896,44.438088,0.92,locality,Hameau de Bayonne 26230 Grignan,26146_b074,G,HAMEAU DE BAYONNE,
302452271,00059,30245227100059,O,2003-03-14,NN,,,2006-11-25T09:14:43,false,3,SERRE DES ABIMES,,,,LE BESSAS,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.3A,NAFRev1,N,4.897224,44.419686,0.74,street,Chemin de Bessas 26230 Grignan,26146_0156,G,CHEMIN DE BESSAS,
302571849,00025,30257184900025,O,1988-01-01,NN,,,2008-01-04T19:21:08,true,3,,,,,ZONE ARTISANALE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.891587,44.42184,0.93,street,Zone Artisanale Nord 26230 Grignan,26146_bnfykw,G,ZONE ARTISANALE NORD,
302801675,00018,30280167500018,O,,,,,2006-11-25T09:15:11,true,1,,,,,ECOLE FILLES,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,95.22,NAP,N,7.4623354,48.4511144,0.91,poi.school,École de Filles Bernardswiller,https://osm.org/way/154655208,G,,
303252936,00016,30325293600016,O,1974-01-01,NN,,,,true,1,,,,RTE,DE TAULIGNAN,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,67.1C,NAF1993,N,4.911066,44.419978,0.83,street,Route de Taulignan 26230 Grignan,26146_0130,G,ROUTE DE TAULIGNAN,
303382568,00010,30338256800010,O,,,,,,true,1,,,,CHE,DES TALLABARDES,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,4.908534,44.421007,0.34,street,Chemin des Chataigniers 26230 Grignan,26146_0177,G,CHEMIN DES CHATAIGNIERS,
303382626,00016,30338262600016,O,1900-01-01,NN,,,2009-02-24T08:46:02,true,4,,,,PL,CASTELLANE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.90D,NAFRev2,N,4.910157,44.419738,0.81,street,Place Castellane 26230 Grignan,26146_0015,G,PLACE CASTELLANE,
303409536,00032,30340953600032,O,2010-01-01,,,,2010-01-07T09:24:59,false,1,,4,,RUE,DE L'HOPITAL,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.10A,NAFRev2,N,4.90983,44.420363,0.94,housenumber,4 Rue de l'Hôpital 26230 Grignan,26146_0060_00004,G,4 RUE DE L HOPITAL,
303468649,00015,30346864900015,O,,NN,,,,true,1,,1,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.908722,44.420121,0.86,housenumber,1 Place du Jeu de Ballon 26230 Grignan,26146_0065_00001,G,1 PLACE DU JEU DE BALLON,
303471106,00060,30347110600060,O,2000-01-01,NN,,,2014-04-22T09:06:01,false,3,,,,PL,CASTELLANE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,4.910157,44.419738,0.81,street,Place Castellane 26230 Grignan,26146_0015,G,PLACE CASTELLANE,
304398050,00654,30439805000654,O,1988-07-09,,,,,false,3,,,,,,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1993-12-25,F,S E F,,,,52.1B,NAF1993,N,,,0,,,,,,
304725039,00016,30472503900016,O,,,,,,true,1,,,,LD,BASTIDE DU DRAIO,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
305047508,00026,30504750800026,O,1994-12-05,NN,,,2009-06-27T03:42:27,true,4,,,,,ZONE ARTISANALE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,O,4.891587,44.42184,0.93,street,Zone Artisanale Nord 26230 Grignan,26146_bnfykw,G,ZONE ARTISANALE NORD,
306024787,00021,30602478700021,O,1989-02-01,NN,,,2009-03-12T11:29:33,true,5,,,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.76Z,NAFRev2,N,4.908722,44.420121,0.85,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
306270513,00022,30627051300022,O,1985-10-01,NN,,,2014-06-14T00:09:24,true,5,,,,,ZONE ARTISANALE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,49.39A,NAFRev2,O,4.891587,44.42184,0.93,street,Zone Artisanale Nord 26230 Grignan,26146_bnfykw,G,ZONE ARTISANALE NORD,
306787771,00014,30678777100014,O,1900-01-01,,,,2007-01-18T09:11:38,true,3,,,,,,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307663005,00014,30766300500014,O,,,,,,true,1,,,,,,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307731448,00022,30773144800022,O,1993-07-09,NN,,,,true,1,,,,RUE,DE LA GLACIERE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1E,NAF1993,N,4.910083,44.418976,0.94,locality,Rue de la Glacière 26230 Grignan,26146_0046,G,RUE DE LA GLACIERE,
308498633,00020,30849863300020,O,,NN,,,,true,1,,,,LOT,LES ARTAUDES,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,60.2L,NAF1993,N,4.90801,44.421167,0.48,street,Chemin des Arthaudes 26230 Grignan,26146_0158,G,CHEMIN DES ARTHAUDES,
308745751,00013,30874575100013,O,,,,,,true,1,,,,,GRAND FAUBOURG,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,4.908127,44.419946,0.93,street,Rue du Grand Faubourg 26230 Grignan,26146_0050,G,RUE DU GRAND FAUBOURG,
308754431,00010,30875443100010,O,,NN,,,,true,1,,,,,LA PETITE TUILIERE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.934749,44.417914,0.6,street,La Grande Tuilière 26230 Grignan,26146_b134,G,LA GRANDE TUILIERE,
309071389,00030,30907138900030,O,,NN,,,,true,1,,,,PL,CASTELLANE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,4.910157,44.419738,0.81,street,Place Castellane 26230 Grignan,26146_0015,G,PLACE CASTELLANE,
309083913,00017,30908391300017,O,1977-01-01,12,2018,,2020-11-01T20:09:04,true,5,4 Z.A. NORD,4,,,Z.A. NORD,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,49.41B,NAFRev2,O,5.2967822,45.1382734,0.88,poi.industrial,Z.A. Nord la Gloriette (Zone industrielle) Chatte,https://osm.org/way/42017414,G,,
309475069,00022,30947506900022,O,1987-04-03,NN,,,2008-11-07T00:24:17,true,4,,,,RUE,DU PETIT FAUBOURG,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,O,4.908696,44.420233,0.94,street,Rue du Petit Faubourg 26230 Grignan,26146_0088,G,RUE DU PETIT FAUBOURG,
309636330,00016,30963633000016,O,,,,,,true,1,,,,RUE,DE LA GLACIERE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,4.910083,44.418976,0.94,locality,Rue de la Glacière 26230 Grignan,26146_0046,G,RUE DE LA GLACIERE,
310383468,00017,31038346800017,O,,,,,,true,1,,,,,LE PORTALIER,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,4.873738,44.449351,0.75,street,Portalier 26230 Grignan,26146_lz48lo,G,PORTALIER,
311330815,00029,31133081500029,O,1983-05-01,NN,,,,true,1,,,,MTE,DU TRICOT,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,N,4.90803,44.419545,0.75,street,Montee du Tricot 26230 Grignan,26146_k575jx,G,MONTEE DU TRICOT,
311366546,00043,31136654600043,O,2004-04-10,NN,,,2014-06-14T00:26:16,true,4,,,,RUE,DU GRAND FAUBOURG,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,4.908127,44.419946,0.94,street,Rue du Grand Faubourg 26230 Grignan,26146_0050,G,RUE DU GRAND FAUBOURG,
312341894,00037,31234189400037,O,2009-12-11,,,,2013-03-08T09:19:20,true,2,,,,,LE FOULON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.13Z,NAFRev2,N,4.905446,44.433832,0.94,street,Le Foulon 26230 Grignan,26146_o7jv3m,G,LE FOULON,
312764350,00038,31276435000038,O,1981-04-15,,,,2021-02-23T10:39:51,true,4,,,,RUE,DE L'HOPITAL,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,4.909577,44.420381,0.94,street,Rue de l'Hôpital 26230 Grignan,26146_0060,G,RUE DE L HOPITAL,
313649154,00090,31364915400090,O,2013-04-01,,,,2014-08-08T05:06:30,true,2,,1800,,CHE,DU TRAMWAY,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,4.904557,44.41442,0.85,housenumber,1800 Chemin du Tramway 26230 Grignan,26146_0167_01800,G,1800 CHEMIN DU TRAMWAY,
313669376,00029,31366937600029,O,2016-05-01,00,2018,8219ZP,2021-02-23T10:40:15,true,1,,14,,,ZONE ARTISANALE SUD,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,82.19Z,NAFRev2,O,4.891587,44.42184,0.76,street,Zone Artisanale Nord 26230 Grignan,26146_bnfykw,G,ZONE ARTISANALE NORD,
314330465,00019,31433046500019,O,1964-01-01,NN,,,,true,1,,,,RTE,DE TAULIGNAN,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,50.2Z,NAF1993,O,4.911066,44.419978,0.83,street,Route de Taulignan 26230 Grignan,26146_0130,G,ROUTE DE TAULIGNAN,
314341843,00022,31434184300022,O,2009-01-01,,,,2014-08-19T11:29:49,false,1,,500,,CHE,LES GRES OUEST,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,4.896693,44.414096,0.78,housenumber,500 Chemin des Grès-ouest 26230 Grignan,26146_0186_00500,G,500 CHEMIN DES GRES OUEST,
314541046,00012,31454104600012,O,1978-01-01,NN,,,2021-02-23T10:40:42,true,5,,,,,LES GRES,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.893673,44.420839,0.92,locality,Les Grands Gres 26230 Grignan,26146_b066,G,LES GRANDS GRES,
314839481,00020,31483948100020,O,2000-11-13,NN,,,,false,4,,,,,CORDY D'AVIAS,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1R,NAF1993,N,4.875682,44.42292,0.94,street,Cordy d'Avias 26230 Grignan,26146_b043,G,CORDY D AVIAS,
314873613,00017,31487361300017,O,,,,,2011-03-16T19:50:54,true,1,,,,PL,JEU DU BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.908722,44.420121,0.77,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
314903915,00028,31490391500028,O,2004-01-31,NN,,,2010-03-07T05:40:01,true,4,,,,,LA ROBERTE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,5.9877388,44.0346051,0.88,poi.platform,Les Mées - La Roberte (Plateforme) Les Mées,https://osm.org/way/457930690,G,,
315127050,00013,31512705000013,O,,,,,,true,1,,,,CHE,DU PETIT JEU,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,4.908103,44.420391,0.78,street,Rue du Petit Jeu 26230 Grignan,26146_0090,G,RUE DU PETIT JEU,
315133975,00013,31513397500013,O,,NN,,,,true,1,,,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.908722,44.420121,0.85,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
315323014,00011,31532301400011,O,1979-01-01,NN,,,,true,1,,,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,N,4.908722,44.420121,0.85,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
315337329,00017,31533732900017,O,1979-01-01,NN,,,,true,1,,,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,N,4.908722,44.420121,0.85,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
315457622,00027,31545762200027,O,1997-12-06,NN,,,2018-08-31T03:46:14,false,4,,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,68.20A,NAFRev2,N,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
315464073,00016,31546407300016,O,1900-01-01,NN,,,,false,3,,,,PL,DU JEU DES BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,4.908722,44.420121,0.72,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
315464073,00024,31546407300024,O,1993-07-01,NN,,,2021-02-23T10:41:15,true,3,,3,,AV,CHAPON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.9103,44.418731,0.78,housenumber,3 Avenue Chapon 26230 Grignan,26146_0020_00003,G,3 AVENUE CHAPON,
315779223,00090,31577922300090,O,2013-04-20,NN,,,2015-05-14T04:53:42,false,3,,1100,,CHE,BELLE VUE D'AIR,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2013-09-15,F,LES TRUFFIERES,,,,56.10A,NAFRev2,O,4.894601,44.411474,0.71,street,Chemin de Belle-vue d'Air 26230 Grignan,26146_0166,G,CHEMIN DE BELLE VUE D AIR,
315786004,00020,31578600400020,O,1984-01-01,NN,,,2010-12-29T13:41:11,true,5,,,,,QUARTIER CARROIR,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.894706,44.435356,0.56,street,Quartier la Caminette 26230 Grignan,26146_mg934k,G,QUARTIER LA CAMINETTE,
315909838,00031,31590983800031,O,2002-10-07,NN,,,2017-08-24T03:19:04,true,14,,,,MTE,TRICOT,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,56.10C,NAFRev2,N,2.587669,49.561609,0.72,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Tricot,https://osm.org/way/368036827,G,,
316252097,00019,31625209700019,O,,,,,2006-11-25T09:38:09,true,1,,,,,MAIRIE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317269918,00015,31726991800015,O,,,,,2006-11-25T09:40:03,true,1,,,,,FERME PRADIER,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,93.21,NAP,N,2.9095299,45.2768207,0.82,poi.guest_house,Ferme auberge des grands espaces (Maison d'hôte) Pradiers,https://osm.org/node/3336247153,G,,
317409779,00012,31740977900012,O,1979-01-01,NN,,,,true,3,,,,PL,DU JEU DE BALLON,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.3A,NAF1993,N,4.908722,44.420121,0.85,street,Place du Jeu de Ballon 26230 Grignan,26146_0065,G,PLACE DU JEU DE BALLON,
317682755,00010,31768275500010,O,,,,,,true,1,,,,,LES ARTAUDES,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.90801,44.421167,0.63,street,Chemin des Arthaudes 26230 Grignan,26146_0158,G,CHEMIN DES ARTHAUDES,
317709459,00067,31770945900067,O,2017-05-01,,,,2017-12-13T14:24:25,false,2,CAMPING LES TRUFFIERES,,,,NACHONY,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
318674009,00119,31867400900119,O,2017-06-30,,,,2018-03-20T11:10:58,true,2,,14,,RUE,14 RUE MONTANT AU CHATEAU,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,4.908948,44.419726,0.82,street,Rue Montant au Château 26230 Grignan,26146_0078,G,RUE MONTANT AU CHATEAU,
318695707,00014,31869570700014,O,,NN,,,,true,1,,,,,HAMEAU DE BAYONNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.13,NAP,N,4.887896,44.438088,0.94,locality,Hameau de Bayonne 26230 Grignan,26146_b074,G,HAMEAU DE BAYONNE,
319229852,00011,31922985200011,O,1900-01-01,NN,,,2011-04-28T00:17:47,false,3,,2,,RUE,DE LA PLANETTE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.4Z,NAF1993,N,4.909406,44.419202,0.94,housenumber,2 Rue de la Planette 26230 Grignan,26146_0096_00002,G,2 RUE DE LA PLANETTE,
320018252,00041,32001825200041,O,1994-07-01,,,,2006-12-15T00:20:24,false,3,,,,PL,SEVIGNE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,N,4.908161,44.419977,0.77,street,Place Sevigne 26230 Grignan,26146_0118,G,PLACE SEVIGNE,
320018252,00058,32001825200058,O,2000-02-11,NN,,,,false,4,,,,RUE,DE LA GLACIERE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,4.910083,44.418976,0.94,locality,Rue de la Glacière 26230 Grignan,26146_0046,G,RUE DE LA GLACIERE,
320018252,00066,32001825200066,O,2002-10-01,NN,,,2008-11-05T10:06:09,false,5,,,,PL,CASTELLANE,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,86.90D,NAFRev2,O,4.910157,44.419738,0.81,street,Place Castellane 26230 Grignan,26146_0015,G,PLACE CASTELLANE,
320018252,00082,32001825200082,O,2008-10-16,,,,2009-09-30T08:23:33,false,2,,8,,RTE,DE TAULIGNAN,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,86.90D,NAFRev2,N,4.911172,44.420131,0.85,housenumber,8 Route de Taulignan 26230 Grignan,26146_0130_00008,G,8 ROUTE DE TAULIGNAN,
320438393,00037,32043839300037,O,,NN,,,,true,1,,,,,QU CHAPUS,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.1474303,45.844323,0.7,poi.footway,Passage du Canton (Chemin piéton) Bourcefranc-le-Chapus,https://osm.org/way/55968296,G,,
321174823,00021,32117482300021,O,2000-06-01,,,,,true,3,,,,AV,MAI 45,26230,GRIGNAN,,,26146,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
321190803,00015,32119080300015,O,1981-01-01,NN,,,,false,4,,,,,ZONE D ACTIVITES,26230,GRIGNAN,,BP 14,26146,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,21.2B,NAF1993,O,4.885919,44.421121,0.83,street,Zone d'Activite Sud 26230 Grignan,26146_hhxq6q,G,ZONE D ACTIVITE SUD,