id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4257,2019-01-07,000001,Vente,700,,,AUX BALMETTES,B007,01450,01303,Poncin,01,,,013030000E0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,718,5.435575,46.080243
2019-4318,2019-01-04,000001,Vente,99750,5074,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0044,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,827,5.42491,46.115505
2019-4318,2019-01-04,000001,Vente,99750,,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,459,5.425114,46.115411
2019-4318,2019-01-04,000001,Vente,99750,,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0046,,,,,,,,,,,,,0,,,,,L,landes,,,1108,5.424862,46.115358
2019-4318,2019-01-04,000001,Vente,99750,,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,1017,5.42476,46.115271
2019-4318,2019-01-04,000001,Vente,99750,,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,979,5.424786,46.11518
2019-4365,2019-01-15,000001,Vente,9000,5170,,PL PORTE DE LEYMIAT,0115,01450,01303,Poncin,01,,,01303000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.409662,46.085592
2019-4559,2019-01-25,000001,Vente,14990,54,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,5.409434,46.086341
2019-4747,2019-02-05,000001,Vente,15,,,QUARTIER D EN BAS,B191,01450,01303,Poncin,01,,,01303000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.426532,46.080067
2019-4773,2019-02-01,000001,Vente,110000,15,,RUE DE L'ARMEE FRANCAISE RHIN,0002,01450,01303,Poncin,01,,,01303000AD0027,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,199,5.406049,46.082978
2019-4852,2019-01-31,000001,Vente,51000,,,CHAMPEILLON,B047,01450,01303,Poncin,01,,,01303000ZC0540,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.411239,46.100073
2019-4920,2019-02-06,000001,Vente,119950,8,,ALL DE LA PAUNIERE,0104,01450,01303,Poncin,01,,,01303000AD0251,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,277,5.409034,46.082666
2019-5114,2019-02-26,000001,Vente,195000,58,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0096,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,372,5.409465,46.08647
2019-5114,2019-02-26,000001,Vente,195000,58,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0096,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,372,5.409465,46.08647
2019-5114,2019-02-26,000001,Vente,195000,58,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0096,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,372,5.409465,46.08647
2019-5114,2019-02-26,000001,Vente,195000,58,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0096,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,372,5.409465,46.08647
2019-5288,2019-02-28,000001,Vente,62000,284,,RUE DU PRESSOIR - ALLEMENT,0116,01450,01303,Poncin,01,,,01303000ZA0238,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,442,5.417997,46.109672
2019-5328,2019-03-15,000001,Vente,90000,,,BREIGNES,B032,01450,01303,Poncin,01,,,013030000H1045,,,,,,,,,,,,,0,,,,,P,prés,,,117,5.426414,46.063274
2019-5328,2019-03-15,000001,Vente,90000,22,,CHE DU MONT - BREIGNES,0176,01450,01303,Poncin,01,,,013030000H1046,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,222,5.426533,46.063241
2019-5328,2019-03-15,000001,Vente,90000,,,BREIGNES,B032,01450,01303,Poncin,01,,,013030000H1054,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.42655,46.063414
2019-5730,2019-03-27,000001,Vente,203550,30,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0169,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,183,5.408588,46.08584
2019-5932,2019-04-12,000001,Vente,8909.4,,,DESSUS GENETAY,B113,01450,01303,Poncin,01,,,013030000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2093,5.426756,46.102735
2019-5932,2019-04-12,000001,Vente,8909.4,,,DESSUS GENETAY,B113,01450,01303,Poncin,01,,,013030000C0612,,,,,,,,,,,,,0,,,,,L,landes,,,2841,5.427186,46.101218
2019-5932,2019-04-12,000001,Vente,8909.4,,,DESSUS GENETAY,B113,01450,01303,Poncin,01,,,013030000C0615,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.4277,46.100805
2019-5932,2019-04-12,000001,Vente,8909.4,,,MONT D AUTACHET,B162,01450,01303,Poncin,01,,,013030000C0682,,,,,,,,,,,,,0,,,,,L,landes,,,4190,5.424529,46.099105
2019-5932,2019-04-12,000001,Vente,8909.4,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0040,,,,,,,,,,,,,0,,,,,L,landes,,,410,5.425165,46.098619
2019-5932,2019-04-12,000001,Vente,8909.4,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0044,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.425609,46.099112
2019-5932,2019-04-12,000001,Vente,8909.4,,,SUR LES COMBES,B090,01450,01303,Poncin,01,,,013030000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,5.43213,46.102037
2019-5932,2019-04-12,000001,Vente,8909.4,,,SUR LA ROCHETTE,B209,01450,01303,Poncin,01,,,013030000D0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,5.429542,46.097002
2019-5932,2019-04-12,000001,Vente,8909.4,,,LA ROCHETTE,B210,01450,01303,Poncin,01,,,01303000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,5220,5.428748,46.096414
2019-6078,2019-04-26,000001,Vente,68500,,,QUARTIER DU ROY,B193,01450,01303,Poncin,01,,,01303000AE0094,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.42859,46.078942
2019-6078,2019-04-26,000001,Vente,68500,,,QUARTIER DU ROY,B193,01450,01303,Poncin,01,,,01303000AE0095,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.428543,46.078905
2019-6078,2019-04-26,000001,Vente,68500,87,,RUE DU FOUR - LEYMIAT,0047,01450,01303,Poncin,01,,,01303000AE0211,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,139,5.427929,46.078701
2019-6177,2019-05-07,000001,Vente,92400,11,,RUE DU FOUR - AVRILLAT,0166,01450,01303,Poncin,01,,,01303000ZE0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,109,5.430266,46.093358
2019-6177,2019-05-07,000001,Vente,92400,11,,RUE DU FOUR - AVRILLAT,0166,01450,01303,Poncin,01,,,01303000ZE0093,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,43,5.430225,46.093301
2019-6344,2019-04-08,000001,Vente,90000,12,,IMP DU MOLERON - LEYMIAT,0075,01450,01303,Poncin,01,,,01303000AE0192,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,253,5.427628,46.078502
2019-6344,2019-04-08,000001,Vente,90000,,,LEYMIAT,B147,01450,01303,Poncin,01,,,01303000AE0194,,,,,,,,,,,,,0,,,,,J,jardins,,,341,5.427139,46.078532
2019-6344,2019-04-08,000001,Vente,90000,,,LEYMIAT,B147,01450,01303,Poncin,01,,,01303000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.427702,46.078412
2019-6793,2019-05-29,000001,Vente,42320,,,EN COVETAN,B102,01450,01303,Poncin,01,,,01303000AC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.414357,46.084067
2019-7092,2019-06-18,000001,Vente,176650,168,,AV DE LA RESISTANCE,0126,01450,01303,Poncin,01,,,01303000ZC0476,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,405,5.408478,46.087434
2019-7320,2019-06-17,000001,Vente,190500,1,,ALL DU CLOS,0023,01450,01303,Poncin,01,,,01303000AD0213,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,742,5.408045,46.083626
2019-7327,2019-06-21,000001,Vente,16000,,,SUR LE FOUR,B121,01450,01303,Poncin,01,,,01303000ZE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,5.431174,46.092429
2019-7327,2019-06-21,000001,Vente,16000,5823,,RUE DU FOUR - AVRILLAT,0166,01450,01303,Poncin,01,,,01303000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.429576,46.093243
2019-7327,2019-06-21,000001,Vente,16000,25,,RUE DU FOUR - AVRILLAT,0166,01450,01303,Poncin,01,,,01303000ZE0170,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,73,5.430021,46.093199
2019-7444,2019-07-02,000001,Vente,52900,12,,AV DU PARC,0102,01450,01303,Poncin,01,,,01303000AB0301,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,63,5.40649,46.085703
2019-7521,2019-06-26,000001,Vente,23500,5458,,RUE DE L'ARMEE FRANCAISE RHIN,0002,01450,01303,Poncin,01,,,01303000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,315,0,S,sols,,,195,5.407431,46.082376
2019-7521,2019-06-26,000001,Vente,23500,5458,,RUE DE L'ARMEE FRANCAISE RHIN,0002,01450,01303,Poncin,01,,,01303000AD0056,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,195,5.407431,46.082376
2019-7692,2019-07-05,000001,Vente,606.8,,,SUR BARMOCHAT,B009,01450,01303,Poncin,01,,,013030000H0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1014,5.434597,46.07447
2019-7692,2019-07-05,000001,Vente,606.8,,,PRE GAIDON,B182,01450,01303,Poncin,01,,,01303000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.4371,46.075545
2019-7692,2019-07-05,000001,Vente,606.8,,,PRE GAIDON,B182,01450,01303,Poncin,01,,,01303000ZH0168,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.4371,46.075545
2019-7795,2019-07-12,000001,Vente,80500,2,,ALL DU CLOS,0023,01450,01303,Poncin,01,,,01303000AD0198,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,678,5.407652,46.083498
2019-7816,2019-07-11,000001,Vente,25000,,,LEYMIAT,B147,01450,01303,Poncin,01,,,01303000AE0404,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.427921,46.078312
2019-7839,2019-07-17,000001,Vente,68750,50,,RUE DE LA CHAPELLE - LEYMIAT,0018,01450,01303,Poncin,01,,,01303000AE0246,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,55,5.429081,46.07978
2019-7839,2019-07-17,000001,Vente,68750,,,LEYMIAT,B147,01450,01303,Poncin,01,,,01303000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.428796,46.079763
2019-8003,2019-07-29,000001,Vente,50,,,SOUS LA BIERLE,B224,01450,01303,Poncin,01,,,013030000E0004,,,,,,,,,,,,,0,,,,,P,prés,,,336,5.435976,46.088258
2019-8051,2019-07-29,000001,Vente,500,,,COMBE BELLAZ,B085,01450,01303,Poncin,01,,,01303000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.427742,46.093772
2019-8051,2019-07-29,000001,Vente,500,,,LE FANGEAY,B119,01450,01303,Poncin,01,,,01303000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,5.433193,46.091456
2019-8051,2019-07-29,000001,Vente,500,,,SUR LE FOUR,B121,01450,01303,Poncin,01,,,01303000ZE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.4323,46.09295
2019-8051,2019-07-29,000001,Vente,500,,,SUR LE FOUR,B121,01450,01303,Poncin,01,,,01303000ZE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,5.431952,46.092422
2019-8051,2019-07-29,000001,Vente,500,,,SUR LE FOUR,B121,01450,01303,Poncin,01,,,01303000ZE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,5.431163,46.092357
2019-8051,2019-07-29,000001,Vente,500,,,SUR LE FOUR,B121,01450,01303,Poncin,01,,,01303000ZE0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.430852,46.091753
2019-8059,2019-07-29,000001,Vente,40000,219,,AV DE LA RESISTANCE,0126,01450,01303,Poncin,01,,,01303000ZC0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,548,5.406858,46.089219
2019-8307,2019-08-07,000001,Vente,213600,129,,RTE DE CHALLES - AVRILLAT,0165,01450,01303,Poncin,01,,,01303000ZD0096,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,867,5.427302,46.093712
2019-8307,2019-08-07,000001,Vente,213600,129,,RTE DE CHALLES - AVRILLAT,0165,01450,01303,Poncin,01,,,01303000ZD0096,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,1943,5.427302,46.093712
2019-8307,2019-08-07,000001,Vente,213600,129,,RTE DE CHALLES - AVRILLAT,0165,01450,01303,Poncin,01,,,01303000ZD0321,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,579,5.427566,46.094198
2019-8307,2019-08-07,000001,Vente,213600,129,,RTE DE CHALLES - AVRILLAT,0165,01450,01303,Poncin,01,,,01303000ZD0321,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,580,5.427566,46.094198
2019-8307,2019-08-07,000001,Vente,213600,,,COMBE BELLAZ,B085,01450,01303,Poncin,01,,,01303000ZD0450,,,,,,,,,,,,,0,,,,,P,prés,,,1975,5.428231,46.094459
2019-8328,2019-08-19,000001,Vente,700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0034,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.424502,46.098305
2019-8328,2019-08-19,000001,Vente,700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,881,5.42345,46.096531
2019-8328,2019-08-19,000001,Vente,700,,,SUR ROCHE,B206,01450,01303,Poncin,01,,,013030000G0107,,,,,,,,,,,,,0,,,,,L,landes,,,660,5.394781,46.082545
2019-8328,2019-08-19,000001,Vente,700,,,LA BILLERETAZ,B015,01450,01303,Poncin,01,,,013030000G0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12703,5.408483,46.073991
2019-8328,2019-08-19,000001,Vente,700,,,SOUS CHERITAN,B223,01450,01303,Poncin,01,,,013030000G0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.410764,46.070681
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE BOUCHET,B029,01450,01303,Poncin,01,,,013030000A0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.404375,46.107335
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE BOUCHET,B029,01450,01303,Poncin,01,,,013030000A0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4417,5.404118,46.107704
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,5.406431,46.108623
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.405991,46.108406
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,5.405757,46.108433
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1239,5.405156,46.108871
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,5.405074,46.107736
2019-8329,2019-08-19,000002,Vente,2700,,,SUR CHAMPAGNE,B044,01450,01303,Poncin,01,,,013030000A0949,,,,,,,,,,,,,0,,,,,L,landes,,,602,5.404426,46.097491
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE MONT,B161,01450,01303,Poncin,01,,,013030000A1070,,,,,,,,,,,,,0,,,,,L,landes,,,510,5.402188,46.094203
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LE MONT,B161,01450,01303,Poncin,01,,,013030000A1071,,,,,,,,,,,,,0,,,,,L,landes,,,212,5.402256,46.094409
2019-8329,2019-08-19,000002,Vente,2700,,,LA CHANNA,B056,01450,01303,Poncin,01,,,013030000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,239,5.425386,46.114493
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LA CHANAZ,B051,01450,01303,Poncin,01,,,013030000B0218,,,,,,,,,,,,,0,,,,,L,landes,,,2130,5.432079,46.115078
2019-8329,2019-08-19,000002,Vente,2700,,,VOGELAND,B271,01450,01303,Poncin,01,,,013030000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,5.424547,46.111523
2019-8329,2019-08-19,000002,Vente,2700,,,VOGELAND,B271,01450,01303,Poncin,01,,,013030000B0444,,,,,,,,,,,,,0,,,,,L,landes,,,334,5.424173,46.113654
2019-8329,2019-08-19,000002,Vente,2700,,,LA COMBELLE,B087,01450,01303,Poncin,01,,,013030000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,5.434937,46.102924
2019-8329,2019-08-19,000002,Vente,2700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.420296,46.09606
2019-8329,2019-08-19,000002,Vente,2700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,1522,5.421121,46.096328
2019-8329,2019-08-19,000002,Vente,2700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0021,,,,,,,,,,,,,0,,,,,L,landes,,,11862,5.422407,46.097624
2019-8329,2019-08-19,000002,Vente,2700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0030,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.423984,46.097388
2019-8329,2019-08-19,000002,Vente,2700,,,SUR AUTACHET,B004,01450,01303,Poncin,01,,,013030000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,1140,5.424274,46.097557
2019-8329,2019-08-19,000002,Vente,2700,,,SUR LA COCHETTE,B078,01450,01303,Poncin,01,,,013030000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,5.423766,46.088204
2019-8329,2019-08-19,000002,Vente,2700,,,SOUS CHERITAN,B223,01450,01303,Poncin,01,,,013030000G0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,5.410889,46.071278
2019-8329,2019-08-19,000002,Vente,2700,,,PRE DE L ETANG,B177,01450,01303,Poncin,01,,,013030000G0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,5.407524,46.06852
2019-8329,2019-08-19,000002,Vente,2700,,,PRE DE L ETANG,B177,01450,01303,Poncin,01,,,013030000G0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,5.40799,46.06842
2019-8329,2019-08-19,000002,Vente,2700,,,PRE DE L ETANG,B177,01450,01303,Poncin,01,,,013030000G0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,5.408202,46.068269
2019-8329,2019-08-19,000002,Vente,2700,,,PRE DE L ETANG,B177,01450,01303,Poncin,01,,,013030000G0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,5.408063,46.068198
2019-8329,2019-08-19,000002,Vente,2700,,,TUREL,B256,01450,01303,Poncin,01,,,01303000ZB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,5.416042,46.104437
2019-8329,2019-08-19,000002,Vente,2700,,,LA CHAMPAGNE,B045,01450,01303,Poncin,01,,,01303000ZC0323,,,,,,,,,,,,,0,,,,,L,landes,,,804,5.407438,46.098207
2019-8329,2019-08-19,000002,Vente,2700,,,AU GRAND CRET,B132,01450,01303,Poncin,01,,,01303000ZD0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,5.424299,46.086919
2019-8329,2019-08-19,000002,Vente,2700,,,SOUS AUTACHET,B219,01450,01303,Poncin,01,,,01303000ZD0414,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.419861,46.095132
2019-8364,2019-08-20,000001,Vente,111780,7,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0259,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,42,5.407429,46.085411
2019-8364,2019-08-20,000001,Vente,111780,7,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0259,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,42,5.407429,46.085411
2019-8364,2019-08-20,000001,Vente,111780,7,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0259,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,42,5.407429,46.085411
2019-8726,2019-08-29,000001,Vente,45000,4,,RUE DE LA POMPE,0110,01450,01303,Poncin,01,,,01303000AB0273,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,66,5.407827,46.085824
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9064,2019-09-12,000002,Vente,65000,5156,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,5.407477,46.086996
2019-9214,2019-09-25,000001,Vente,140000,,,LE PELAN,B168,01450,01303,Poncin,01,,,01303000AB0339,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,5.406123,46.084625
2019-9214,2019-09-25,000001,Vente,140000,10,,RUE DU PELAN,0106,01450,01303,Poncin,01,,,01303000AB0343,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,600,5.405737,46.08458
2019-9448,2019-10-10,000001,Vente,140000,9,,ALL DE LA PAUNIERE,0104,01450,01303,Poncin,01,,,01303000AD0246,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,235,5.409534,46.083001
2019-9470,2019-10-02,000001,Vente,130000,56,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0095,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,291,5.409432,46.086391
2019-9470,2019-10-02,000001,Vente,130000,56,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0095,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,291,5.409432,46.086391
2019-9470,2019-10-02,000001,Vente,130000,56,,RUE DU 11 NOVEMBRE 1918,0093,01450,01303,Poncin,01,,,01303000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,5.409432,46.086391
2019-9587,2019-10-04,000001,Vente,3000,,,DARY,B107,01450,01303,Poncin,01,,,013030000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,5.406968,46.118234
2019-9587,2019-10-04,000001,Vente,3000,,,DARY,B107,01450,01303,Poncin,01,,,013030000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.408035,46.116604
2019-9587,2019-10-04,000001,Vente,3000,,,SUR LES VIGNES,B266,01450,01303,Poncin,01,,,013030000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,5.414803,46.113844
2019-9587,2019-10-04,000001,Vente,3000,,,AUX COMBES,B089,01450,01303,Poncin,01,,,013030000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.408235,46.109101
2019-9587,2019-10-04,000001,Vente,3000,,,SUR LE MONT,B161,01450,01303,Poncin,01,,,013030000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,1100,5.401644,46.097637
2019-9587,2019-10-04,000001,Vente,3000,,,LES CHABODES,B038,01450,01303,Poncin,01,,,013030000A0651,,,,,,,,,,,,,0,,,,,L,landes,,,585,5.398718,46.098036
2019-9587,2019-10-04,000001,Vente,3000,,,LES CHAPONS,B058,01450,01303,Poncin,01,,,013030000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.404593,46.105441
2019-9587,2019-10-04,000001,Vente,3000,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.406208,46.109944
2019-9587,2019-10-04,000001,Vente,3000,,,SUR LE REPOZOU,B200,01450,01303,Poncin,01,,,013030000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,5.407278,46.108055
2019-9587,2019-10-04,000001,Vente,3000,,,SUR FRANCAILLAT,B123,01450,01303,Poncin,01,,,013030000A0919,,,,,,,,,,,,,0,,,,,L,landes,,,1900,5.406568,46.101256
2019-9587,2019-10-04,000001,Vente,3000,,,SUR FRANCAILLAT,B123,01450,01303,Poncin,01,,,013030000A0937,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.405086,46.101537
2019-9587,2019-10-04,000001,Vente,3000,,,LA RAPILLONE,B195,01450,01303,Poncin,01,,,013030000B0057,,,,,,,,,,,,,0,,,,,L,landes,,,658,5.424417,46.114591
2019-9587,2019-10-04,000001,Vente,3000,,,LA CHANNA,B056,01450,01303,Poncin,01,,,013030000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,85,5.425163,46.114416
2019-9587,2019-10-04,000001,Vente,3000,,,SUR LE CLOS,B075,01450,01303,Poncin,01,,,013030000B0189,,,,,,,,,,,,,0,,,,,L,landes,,,1220,5.430576,46.112248
2019-9817,2019-10-18,000001,Vente,140000,,,SOUS LE CHATEAU,B231,01450,01303,Poncin,01,,,01303000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,854,5.411917,46.085654
2019-9817,2019-10-18,000001,Vente,140000,19,,RUE DU 11 JUILLET 1944,0092,01450,01303,Poncin,01,,,01303000AC0090,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,574,5.411704,46.085345
2019-9936,2019-10-31,000001,Vente,4849.35,,,AU GOTHARD,B129,01450,01303,Poncin,01,,,01303000ZE0048,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.440786,46.08786
2019-9936,2019-10-31,000001,Vente,4849.35,,,AU GOTHARD,B129,01450,01303,Poncin,01,,,01303000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,13880,5.440786,46.08786
2019-9936,2019-10-31,000001,Vente,4849.35,,,AU GOTHARD,B129,01450,01303,Poncin,01,,,01303000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.440786,46.08786
2019-10006,2019-10-21,000001,Vente,5359.5,,,SOUS VERDET,B249,01450,01303,Poncin,01,,,013030000H0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.422194,46.07046
2019-10006,2019-10-21,000001,Vente,5359.5,,,EN VERDET,B261,01450,01303,Poncin,01,,,01303000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,8420,5.422067,46.071172
2019-10006,2019-10-21,000001,Vente,5359.5,,,EN VERDET,B261,01450,01303,Poncin,01,,,01303000ZK0102,,,,,,,,,,,,,0,,,,,P,prés,,,9270,5.4226,46.070877
2019-10057,2019-10-17,000001,Vente,258800,5,,RUE DU PRE CHANU,0117,01450,01303,Poncin,01,,,01303000ZI0304,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1297,5.419075,46.082219
2019-10057,2019-10-17,000001,Vente,258800,,,PRE CHANU,B176,01450,01303,Poncin,01,,,01303000ZI0336,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.418605,46.08215
2019-10354,2019-11-07,000001,Vente,30000,,,CHARBONOD,B060,01450,01303,Poncin,01,,,013030000G0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3079,5.411929,46.072564
2019-10354,2019-11-07,000001,Vente,30000,,,BOIS DE MENESTRUEL,B021,01450,01303,Poncin,01,,,013030000G0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.412975,46.071898
2019-10413,2019-10-31,000001,Vente,95000,5,,AV DU CHATEAU,0017,01450,01303,Poncin,01,,,01303000AB0045,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,287,5.40745,46.086737