id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583264,2023-01-06,000001,Vente,74500,,,LA NORMANDIERE,D587,44650,44156,Corcoué-sur-Logne,44,,,44156000XA0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.576028,46.956037
2023-583295,2023-01-13,000001,Vente,253840,37,,LA SIMAILLE,E671,44650,44156,Corcoué-sur-Logne,44,,,44156000ZI0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-1.638905,46.964081
2023-583295,2023-01-13,000001,Vente,253840,37,,LA SIMAILLE,E671,44650,44156,Corcoué-sur-Logne,44,,,44156000ZI0204,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,768,-1.638905,46.964081
2023-583816,2023-01-24,000001,Vente,67500,,,LA NORMANDIERE,D587,44650,44156,Corcoué-sur-Logne,44,,,44156000XA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.57571,46.956507
2023-583880,2023-01-04,000001,Vente,63500,,,LA NORMANDIERE,D587,44650,44156,Corcoué-sur-Logne,44,,,44156000XA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.5759,46.957344
2023-584120,2023-01-20,000001,Vente,105000,4,,RUE DU DIX NEUF MARS 1962,0095,44650,44156,Corcoué-sur-Logne,44,,,441560000B0694,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,40,-1.582149,46.96433
2023-584128,2023-01-17,000001,Vente,3000,,,LA JAUNASSE,D151,44650,44156,Corcoué-sur-Logne,44,,,441560000D0686,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-1.639605,46.930825
2023-584128,2023-01-17,000001,Vente,3000,,,LA JAUNASSE,D151,44650,44156,Corcoué-sur-Logne,44,,,441560000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.639747,46.93133
2023-584667,2023-01-20,000001,Vente,165000,,,PE GARNIER,D952,44650,44156,Corcoué-sur-Logne,44,,,44156000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.575549,46.969628
2023-584667,2023-01-20,000001,Vente,165000,31,,RUE DU HUIT MAI,0146,44650,44156,Corcoué-sur-Logne,44,,,44156000AB0196,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,301,-1.575667,46.969774
2023-584749,2023-01-25,000001,Vente,155000,,,VIGNE DE STE RADEGONDE,E960,44650,44156,Corcoué-sur-Logne,44,,,441560000B0621,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-1.580733,46.963649
2023-584749,2023-01-25,000001,Vente,155000,,,LE BOURG,B264,44650,44156,Corcoué-sur-Logne,44,,,441560000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.581718,46.963984
2023-584749,2023-01-25,000001,Vente,155000,5,,RUE STE RADEGONDE,0194,44650,44156,Corcoué-sur-Logne,44,,,441560000B0710,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,55,-1.581659,46.964019
2023-584770,2023-01-27,000001,Vente,63500,,,LA NORMANDIERE,D587,44650,44156,Corcoué-sur-Logne,44,,,44156000XA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.576016,46.95723
2023-584806,2023-02-02,000001,Vente,115000,24,,BEL AIR,B134,44650,44156,Corcoué-sur-Logne,44,,,441560000M0199,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,260,-1.567328,46.958293
2023-584806,2023-02-02,000001,Vente,115000,,,BEL AIR,B134,44650,44156,Corcoué-sur-Logne,44,,,441560000M2255,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.567433,46.958303
2023-584806,2023-02-02,000001,Vente,115000,,,BEL AIR,B134,44650,44156,Corcoué-sur-Logne,44,,,441560000M2256,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-1.567548,46.958147
2023-585567,2023-01-30,000001,Vente,900000,,,LA TRAVINGA,E747,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,-1.587527,46.962991
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,-1.587464,46.962595
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,-1.587464,46.962595
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,-1.587464,46.962595
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0067,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1580,-1.587464,46.962595
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,4225,-1.587065,46.96266
2023-585567,2023-01-30,000001,Vente,900000,,,PIECE DE LA VIGNE GATE,E141,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0118,,,,,,,,,,,,,0,,,,,P,prés,,,28635,-1.586492,46.963395
2023-585567,2023-01-30,000001,Vente,900000,,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0120,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.587626,46.962571
2023-585567,2023-01-30,000001,Vente,900000,,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0123,,,,,,,,,,,,,0,,,,,S,sols,,,414,-1.587304,46.962257
2023-585567,2023-01-30,000001,Vente,900000,2,,BAGATELLE,B078,44650,44156,Corcoué-sur-Logne,44,,,44156000YD0124,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.587425,46.962407
2023-585790,2023-02-15,000001,Vente,150000,,,PE GARNIER LA TAILLEE,D955,44650,44156,Corcoué-sur-Logne,44,,,44156000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,2684,-1.574396,46.96779
2023-585794,2023-02-14,000001,Vente,250000,2,,BERCY,B156,44650,44156,Corcoué-sur-Logne,44,,,44156000YX0291,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,860,-1.57739,46.949778
2023-585794,2023-02-14,000001,Vente,250000,,,BERCY,B156,44650,44156,Corcoué-sur-Logne,44,,,44156000YX0330,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.577738,46.949689
2023-585794,2023-02-14,000001,Vente,250000,,,BERCY,B156,44650,44156,Corcoué-sur-Logne,44,,,44156000YX0330,,,,,,,,,,,,,0,,,,,P,prés,,,4754,-1.577738,46.949689
2023-585900,2023-02-17,000001,Vente,293000,25,,RUE GILLES DE RETZ,0141,44650,44156,Corcoué-sur-Logne,44,,,441560000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-1.605635,46.953824
2023-585900,2023-02-17,000001,Vente,293000,25,,RUE GILLES DE RETZ,0141,44650,44156,Corcoué-sur-Logne,44,,,441560000C0415,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,330,-1.605635,46.953824
2023-585900,2023-02-17,000001,Vente,293000,,,SUD EST DE LA BENATE LA BE,E679,44650,44156,Corcoué-sur-Logne,44,,,441560000C0416,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-1.605357,46.953803
2023-585900,2023-02-17,000001,Vente,293000,,,SUD EST BENATE LES ECLOUER,E674,44650,44156,Corcoué-sur-Logne,44,,,441560000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,2549,-1.604826,46.953435
2023-585900,2023-02-17,000001,Vente,293000,,,LA BENATE,B152,44650,44156,Corcoué-sur-Logne,44,,,441560000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.605425,46.953873
2023-586068,2023-02-14,000001,Vente,197000,10,,LA METAIRIE BROCHARD,D350,44650,44156,Corcoué-sur-Logne,44,,,44156000ZR0175,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,329,-1.60956,46.950132
2023-586068,2023-02-14,000001,Vente,197000,10,,LA METAIRIE BROCHARD,D350,44650,44156,Corcoué-sur-Logne,44,,,44156000ZR0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.60956,46.950132
2023-586068,2023-02-14,000001,Vente,197000,10,,LA METAIRIE BROCHARD,D350,44650,44156,Corcoué-sur-Logne,44,,,44156000ZR0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.60956,46.950132
2023-586164,2023-02-08,000001,Vente,89500,,,LA NORMANDIERE,D587,44650,44156,Corcoué-sur-Logne,44,,,44156000XA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.576728,46.957648
2023-586618,2023-03-15,000001,Vente,246000,,,L ENCLOSE,C100,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0154,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-1.599444,46.974664
2023-586618,2023-03-15,000001,Vente,246000,,,L ENCLOSE,C100,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0155,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.5998,46.97514
2023-586618,2023-03-15,000001,Vente,246000,10,,LA PETITE PARAIS,E059,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-1.600146,46.974447
2023-586618,2023-03-15,000001,Vente,246000,10,,LA PETITE PARAIS,E059,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-1.600146,46.974447
2023-586618,2023-03-15,000001,Vente,246000,10,,LA PETITE PARAIS,E059,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0214,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1310,-1.600146,46.974447
2023-586618,2023-03-15,000001,Vente,246000,,,PATUREAU DE LA FONTAINE,D935,44650,44156,Corcoué-sur-Logne,44,,,44156000YA0239,,,,,,,,,,,,,0,,,,,P,prés,,,1909,-1.600397,46.974101
2023-586637,2023-03-14,000001,Vente,18115,,,LES AIRES,B018,44650,44156,Corcoué-sur-Logne,44,,,44156000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-1.686836,46.95553
2023-586637,2023-03-14,000001,Vente,18115,,,LE FONDREAU,C206,44650,44156,Corcoué-sur-Logne,44,,,44156000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,94120,-1.681806,46.955298
2023-586637,2023-03-14,000001,Vente,18115,,,LES AIRES,B018,44650,44156,Corcoué-sur-Logne,44,,,44156000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.687243,46.954953
2023-586637,2023-03-14,000001,Vente,18115,,,LES AIRES,B018,44650,44156,Corcoué-sur-Logne,44,,,44156000ZA0096,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.686626,46.95627
2023-586717,2023-03-14,000001,Vente,110000,6,T,RUE DU PONT AU ROI,0189,44650,44156,Corcoué-sur-Logne,44,,,441560000C0460,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,64,-1.605778,46.953247
2023-586867,2023-03-23,000001,Vente,44000,2,,IMP DES EPIS,0094,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-1.57768,46.962577
2023-587264,2023-03-17,000001,Vente,1000,,,LES MOULIERES,D504,44650,44156,Corcoué-sur-Logne,44,,,44156000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-1.654757,46.927884
2023-587264,2023-03-17,000001,Vente,1000,,,LES MOULIERES,D504,44650,44156,Corcoué-sur-Logne,44,,,44156000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,1925,-1.654757,46.927884
2023-587264,2023-03-17,000001,Vente,1000,,,LES MOULIERES,D504,44650,44156,Corcoué-sur-Logne,44,,,44156000ZM0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1775,-1.654757,46.927884
2023-587428,2023-03-22,000001,Vente,192000,4,,IMP DE L'AVOINERIE,0006,44650,44156,Corcoué-sur-Logne,44,,,441560000M2445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-1.579852,46.95809
2023-587428,2023-03-22,000001,Vente,192000,4,,IMP DE L'AVOINERIE,0006,44650,44156,Corcoué-sur-Logne,44,,,441560000M2445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-1.579852,46.95809
2023-587428,2023-03-22,000001,Vente,192000,4,,IMP DE L'AVOINERIE,0006,44650,44156,Corcoué-sur-Logne,44,,,441560000M2445,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,488,-1.579852,46.95809
2023-587899,2023-03-23,000001,Vente,1,,,FAVET LA NOUETTE,C127,44650,44156,Corcoué-sur-Logne,44,,,441560000M0083,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,-1.577309,46.959383
2023-587899,2023-03-23,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M0084,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.577312,46.959435
2023-588285,2023-03-24,000002,Vente,35000,,,LA COUR,B771,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0115,,,,,,,,,,,,,0,,,,,S,sols,,,9775,-1.55845,46.977282
2023-588285,2023-03-24,000002,Vente,35000,,,LA COUR,B771,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0115,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.55845,46.977282
2023-588285,2023-03-24,000002,Vente,35000,4,,LA COUR,B771,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0150,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.559183,46.977118
2023-588285,2023-03-24,000002,Vente,35000,4,,LA COUR,B771,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0151,,,,,,,,,,,,,0,,,,,S,sols,,,2532,-1.55895,46.977536
2023-588285,2023-03-24,000002,Vente,35000,,,LA GAUTRIE PIECE DE L AIRE,C379,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0153,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.559078,46.977749
2023-588285,2023-03-24,000002,Vente,35000,,,LA GAUTRIE PIECE DE L AIRE,C379,44650,44156,Corcoué-sur-Logne,44,,,44156000YI0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1139,-1.559155,46.977994
2023-588598,2023-04-11,000001,Vente,127000,11,,RUE DU GROS CHENE,0142,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0287,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,638,-1.57497,46.967796
2023-588598,2023-04-11,000001,Vente,127000,11,,RUE DU GROS CHENE,0142,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0287,,,,,,,,,,,,,0,1,Maison,59,3,AB,terrains a bâtir,,,638,-1.57497,46.967796
2023-588598,2023-04-11,000001,Vente,127000,,,JARDIN DE LA MONNIERE,D090,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.574711,46.967744
2023-588598,2023-04-11,000001,Vente,127000,,,JARDIN DE LA MONNIERE,D090,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0290,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.574725,46.967775
2023-588598,2023-04-11,000001,Vente,127000,11,,RUE DU GROS CHENE,0142,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.574974,46.967659
2023-588598,2023-04-11,000001,Vente,127000,11,,RUE DU GROS CHENE,0142,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.574719,46.967742
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0012,,,,,,,,,,,,,0,,,,,S,sols,,,3040,-1.622958,46.942395
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-1.622958,46.942395
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0023,,,,,,,,,,,,,0,,,,,S,sols,,,2487,-1.623821,46.942157
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-1.623821,46.942157
2023-588738,2023-04-07,000001,Vente,275000,,,PIECE DE L ALLEE,E110,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0035,,,,,,,,,,,,,0,,,,,S,sols,,,615,-1.62183,46.941059
2023-588738,2023-04-07,000001,Vente,275000,3,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0036,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1860,-1.621906,46.94136
2023-588738,2023-04-07,000001,Vente,275000,,,L AFFEAGE,B002,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0037,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-1.621284,46.941376
2023-588738,2023-04-07,000001,Vente,275000,,,L AFFEAGE,B002,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0037,,,,,,,,,,,,,0,,,,,S,sols,,,1960,-1.621284,46.941376
2023-588738,2023-04-07,000001,Vente,275000,,,JARDIN DE L AIRE,D073,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0038,,,,,,,,,,,,,0,,,,,S,sols,,,585,-1.621598,46.94098
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0076,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-1.62109,46.941689
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0076,,,,,,,,,,,,,0,,,,,P,prés,,,10685,-1.62109,46.941689
2023-588738,2023-04-07,000001,Vente,275000,,,LE CLODY,B692,44650,44156,Corcoué-sur-Logne,44,,,44156000ZP0079,,,,,,,,,,,,,0,,,,,T,terres,,,8695,-1.620824,46.940661
2023-588738,2023-04-07,000001,Vente,275000,,,LE GRENOUILLET,C813,44650,44156,Corcoué-sur-Logne,44,,,44156000ZR0001,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-1.621484,46.942514
2023-588937,2023-04-07,000001,Vente,115000,,,RUE LEJEUNE,0150,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0107,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-1.577233,46.964736
2023-588937,2023-04-07,000001,Vente,115000,11,,RUE DES COTEAUX,0092,44650,44156,Corcoué-sur-Logne,44,,,44156000AA0108,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,164,-1.577466,46.964809
2023-588981,2023-04-14,000001,Vente,488,,,LA VALLEE JARDIN DES MILLO,E785,44650,44156,Corcoué-sur-Logne,44,,,441560000H0298,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.553787,46.987368
2023-588981,2023-04-14,000001,Vente,488,,,LA VALLEE,E774,44650,44156,Corcoué-sur-Logne,44,,,441560000H0745,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-1.553126,46.986933
2023-589001,2023-04-13,000001,Vente,1,,,FAVET LA NOUETTE,C127,44650,44156,Corcoué-sur-Logne,44,,,441560000M2293,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.576149,46.959879
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2862,,,,,,,,,,,,,0,,,,,S,sols,,,923,-1.576549,46.960165
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2863,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.576222,46.960253
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2864,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.576127,46.960361
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2865,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.576037,46.960339
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2866,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.57619,46.960168
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2867,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.576297,46.960059
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2868,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.57724,46.960261
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2869,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.576863,46.960127
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2870,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.57648,46.959967
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2871,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.576347,46.959928
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2872,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.577217,46.960336
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2873,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.576927,46.960228
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2874,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.576782,46.960164
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2875,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.576385,46.960129
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2876,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.576157,46.960349
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2877,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.576043,46.960319
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2878,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.576131,46.960211
2023-589001,2023-04-13,000001,Vente,1,,,RUE DU MARECHAL FERRANT,0162,44650,44156,Corcoué-sur-Logne,44,,,441560000M2879,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.576333,46.960022
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2880,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.57653,46.960015
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2881,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.576766,46.960098
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2882,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.576981,46.960187
2023-589001,2023-04-13,000001,Vente,1,,,RUE DE FAVET,0099,44650,44156,Corcoué-sur-Logne,44,,,441560000M2883,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.577237,46.96028
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2931,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.576412,46.959876
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2932,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.576553,46.959699
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2933,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.576507,46.95986
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2934,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.576637,46.959736
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2935,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.576775,46.959544
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2936,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.576673,46.959516
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2937,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.576571,46.959457
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2938,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.576698,46.959316
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2939,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.576778,46.959344
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2940,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.576714,46.959115
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2941,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.576818,46.958994
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2942,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.57661,46.959146
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2943,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.57625,46.959074
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2944,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.576108,46.959064
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2945,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.576364,46.959035
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2946,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.575869,46.958974
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2947,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.575752,46.959052
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2948,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.575417,46.959063
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2949,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.576575,46.959794
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2950,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.57677,46.959509
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2951,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.576792,46.959344
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2952,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.576781,46.959075
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2953,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.576305,46.959016
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2954,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.575912,46.958961
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2955,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.577152,46.959635
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2956,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.575505,46.958967
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2957,,,,,,,,,,,,,0,,,,,S,sols,,,1181,-1.57645,46.959291
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2958,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.576235,46.959912
2023-589001,2023-04-13,000001,Vente,1,,,FAVET,C125,44650,44156,Corcoué-sur-Logne,44,,,441560000M2959,,,,,,,,,,,,,0,,,,,S,sols,,,3289,-1.577218,46.959268