siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197818628,00012,19781862800012,O,1989-09-01,12,2018,,2020-08-25T10:14:26,true,3,,2,,AV,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.537218,48.943292,0.82,housenumber,2 Avenue de la Gare 78980 Bréval,78107_0330_00002,G,2 AVENUE DE LA GARE,
217801075,00011,21780107500011,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,,,PL,DU MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.534007,48.944856,0.79,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
217801075,00029,21780107500029,O,1983-12-21,03,2018,,2020-08-25T10:19:10,false,3,,2,,RUE,DES ECOLES,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 1,,,,85.20Z,NAFRev2,N,1.533383,48.946189,0.94,housenumber,2 Rue des Ecoles 78980 Bréval,78107_0210_00002,G,2 RUE DES ECOLES,
217801075,00037,21780107500037,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,,,RUE,DE LA SERGENTERIE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RIBAMBELLE,,,,85.10Z,NAFRev2,N,1.532607,48.946136,0.94,street,Rue de la Sergenterie 78980 Bréval,78107_0600,G,RUE DE LA SERGENTERIE,
217801075,00045,21780107500045,O,1997-01-01,NN,,,2020-12-10T16:23:03,false,4,MAIRIE,,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2014-06-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.534007,48.944856,0.86,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
247800352,00012,24780035200012,O,1983-03-01,NN,,,,false,4,MAIRIE DE BREVAL,,,PL,DU MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,1.534007,48.944856,0.79,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
247800352,00020,24780035200020,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASSAINISSEMENT SIVOM BREVAL,,,,90.0A,NAF1993,N,1.534007,48.944856,0.75,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257800631,00018,25780063100018,O,,NN,,,,true,1,,,,PL,DU MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,75.1E,NAF1993,N,1.534007,48.944856,0.79,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257801829,00017,25780182900017,O,,NN,,,,true,1,,,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,90.11,NAP,N,1.534007,48.944856,0.86,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257801985,00017,25780198500017,O,1983-09-14,11,2018,,2020-08-25T10:20:40,true,4,MAIRIE,,,PL,DU MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.534007,48.944856,0.79,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257802223,00012,25780222300012,O,1980-04-01,NN,,,2010-10-25T15:34:44,true,3,MAIRIE DE BREVAL,,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,1.534007,48.944856,0.86,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257825588,00011,25782558800011,O,1999-10-14,01,2018,,2020-08-25T10:20:40,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.534007,48.944856,0.86,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
257825596,00014,25782559600014,O,1999-11-22,NN,,,2013-06-27T10:08:34,true,4,MAIRIE,3,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,84.12Z,NAFRev2,N,1.533967,48.944603,0.87,housenumber,3 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00003,G,3 PLACE DU MARECHAL LECLERC,
267804342,00017,26780434200017,O,1995-12-25,,,,2010-06-26T03:16:09,true,3,MAIRIE,,,PL,MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.534007,48.944856,0.85,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
267805877,00011,26780587700011,O,1999-12-25,,,,2010-06-26T03:16:13,true,2,MAIRIE,12,,PL,MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.533847,48.945062,0.86,housenumber,12 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00012,G,12 PLACE DU MARECHAL LECLERC,
301027280,00025,30102728000025,O,,,,,2008-07-04T20:33:37,true,1,,,,LD,LA BUTTE DE BREVAL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,49.05,NAP,N,1.553651,48.949921,0.86,street,Hameau de la Butte 78980 Bréval,78107_iwmdhq,G,HAMEAU DE LA BUTTE,
301098497,00029,30109849700029,O,,NN,,,,true,1,,,,AV,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,77.01,NAP,N,1.53495,48.944077,0.81,street,Avenue de la Gare 78980 Bréval,78107_0330,G,AVENUE DE LA GARE,
302603154,00014,30260315400014,O,,,,,,true,1,,13,,RUE,RENE DHAL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.528439,48.945247,0.94,housenumber,13 Rue René Dhal 78980 Bréval,78107_0150_00013,G,13 RUE RENE DHAL,
303033005,00016,30303300500016,O,,NN,,,,true,1,,,,PL,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.542052,48.943203,0.81,street,Place de la Gare 78980 Bréval,78107_0360,G,PLACE DE LA GARE,
303033021,00013,30303302100013,O,1974-01-01,,,,,true,1,,8,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,50.2Z,NAF1993,N,1.533917,48.944995,0.87,housenumber,8 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00008,G,8 PLACE DU MARECHAL LECLERC,
303033039,00015,30303303900015,O,,,,,,true,1,,,,PL,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.542052,48.943203,0.81,street,Place de la Gare 78980 Bréval,78107_0360,G,PLACE DE LA GARE,
303033047,00018,30303304700018,O,,,,,,true,1,,,,,,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303455810,00018,30345581000018,O,,NN,,,,true,1,,,,ALL,DE LA FORET,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,1.530864,48.945014,0.71,street,Rue de la Forêt 78980 Bréval,78107_0240,G,RUE DE LA FORET,
303455828,00010,30345582800010,O,1975-01-01,NN,,,2017-07-21T08:35:27,true,4,,28,,,LA BUTTE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.553687,48.952421,0.92,housenumber,28 La Butte Hameau 78980 Bréval,78107_b014_00028,G,28 LA BUTTE HAMEAU,
303483424,00030,30348342400030,O,,NN,,,,true,1,,21,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.1F,NAF1993,O,1.533336,48.94558,0.87,housenumber,21 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00021,G,21 PLACE DU MARECHAL LECLERC,
304688799,00010,30468879900010,O,1900-01-01,NN,,,2008-01-05T19:18:24,true,3,,13,,AV,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537587,48.943261,0.83,housenumber,13 Avenue de la Gare 78980 Bréval,78107_0330_00013,G,13 AVENUE DE LA GARE,
305720989,00048,30572098900048,O,1994-07-01,NN,,,2008-11-07T00:21:28,true,4,,,,,LA PETITE GAMACHERIE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,1.569365,48.974731,0.94,street,La Petite Gamacherie 78980 Bréval,78107_b071,G,LA PETITE GAMACHERIE,
307759423,00014,30775942300014,O,,NN,,,,true,1,,1,,PL,DU GAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.534007,48.944856,0.61,street,Place du Maréchal Leclerc 78980 Bréval,78107_0420,G,PLACE DU MARECHAL LECLERC,
308413624,00039,30841362400039,O,1990-04-20,,,,,false,4,,18,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,1.533695,48.94536,0.87,housenumber,18 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00018,G,18 PLACE DU MARECHAL LECLERC,
309384493,00230,30938449300230,O,1992-05-02,NN,,,,false,3,,,,AV,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,63.2A,NAF1993,N,1.53495,48.944077,0.81,street,Avenue de la Gare 78980 Bréval,78107_0330,G,AVENUE DE LA GARE,
309631125,00031,30963112500031,O,2002-07-07,NN,,,2008-09-18T05:19:18,true,4,CABINET INFIRMIER,2,,RUE,GENERAL LECONTE DENIS,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,1.533648,48.946449,0.77,housenumber,2 Rue du General Denis Lecomte 78980 Bréval,78107_jh3if7_00002,G,2 RUE DU GENERAL DENIS LECOMTE,
311085393,00024,31108539300024,O,2011-06-01,,,,2021-02-23T10:39:00,true,1,,71,,RUE,DU GENERAL PATTON,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,1.531892,48.937569,0.94,housenumber,71 Rue du Général Patton 78980 Bréval,78107_0270_00071,G,71 RUE DU GENERAL PATTON,
311231013,00054,31123101300054,O,2000-10-24,NN,,,2021-02-23T10:39:03,true,5,,2,,,LA SCELLEE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,96.02B,NAFRev2,N,1.534124,48.960369,0.94,housenumber,2 La Scellee 78980 Bréval,78107_98yq0d_00002,G,2 LA SCELLEE,
311231013,00062,31123101300062,O,2008-11-21,NN,,9602BB,2016-04-26T02:02:54,false,3,,5,,RTE,DU HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,96.02B,NAFRev2,O,1.533806,48.945781,0.76,housenumber,5 Rue du Hamel 78980 Bréval,78107_0390_00005,G,5 RUE DU HAMEL,
313260267,00015,31326026700015,O,1978-01-01,,,,2008-09-03T15:43:24,true,3,,,,,LA COUARDE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.529218,48.94236,0.43,street,Rue la Porte des Coutures 78980 Bréval,78107_0545,G,RUE LA PORTE DES COUTURES,
313260275,00018,31326027500018,O,1978-01-01,,,,2008-07-08T15:48:36,true,3,,,,,LA FOLIE PANIER,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.565594,48.9532,0.94,street,La Folie Panier 78980 Bréval,78107_b032,G,LA FOLIE PANIER,
314111352,00022,31411135200022,O,1993-10-01,NN,,,,true,1,,13,,,LES GAMACHERIES,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,1.564595,48.974,0.7,housenumber,13 La Gamacherie 78980 Bréval,78107_j0kazp_00013,G,13 LA GAMACHERIE,
316237296,00017,31623729600017,O,1979-01-01,NN,,,2008-04-05T00:16:41,true,3,,7,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.533669,48.945003,0.87,housenumber,7 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00007,G,7 PLACE DU MARECHAL LECLERC,
317276822,00010,31727682200010,O,,NN,,,,true,1,,,,LD,CLOS VOISIN LA MEJANNERY,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.555678,48.949782,0.49,street,Le Clos Voisin 78980 Bréval,78107_b022,G,LE CLOS VOISIN,
318000098,00018,31800009800018,O,1980-01-01,,,,2008-01-04T20:57:15,true,3,,,,,LES DEVINS,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.541997,48.962558,0.94,street,Les Devins 78980 Bréval,78107_0lqdro,G,LES DEVINS,
318005279,00027,31800527900027,O,1992-10-01,NN,,,,true,1,,,,,HAMEAU LES BOSSUS,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2B,NAF1993,O,1.538399,48.962447,0.94,street,Hameau les Bossus 78980 Bréval,78107_jdseau,G,HAMEAU LES BOSSUS,
318192309,00025,31819230900025,O,1980-01-01,,,,2021-02-23T10:42:53,true,1,,7,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,86.90D,NAFRev2,N,1.533536,48.9435,0.94,housenumber,7 Rue Jean Mermoz 78980 Bréval,78107_0450_00007,G,7 RUE JEAN MERMOZ,
318237740,00010,31823774000010,O,1980-01-01,NN,,,,true,1,,,,RTE,DE LONGNES,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4X,NAF1993,N,1.541365,48.942186,0.82,street,Route de Longnes 78980 Bréval,78107_0439,G,ROUTE DE LONGNES,
318364908,00018,31836490800018,O,1900-01-01,NN,,,2018-06-15T10:41:15,false,5,,,,,LES DEVINS,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,81.99,NAP,N,1.541997,48.962558,0.94,street,Les Devins 78980 Bréval,78107_0lqdro,G,LES DEVINS,
318409273,00030,31840927300030,O,1989-01-25,NN,,,2008-09-01T02:50:43,false,4,,9,,RUE,DU HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,86.90E,NAFRev2,N,1.53412,48.946178,0.94,housenumber,9 Rue du Hamel 78980 Bréval,78107_0390_00009,G,9 RUE DU HAMEL,
318912334,00030,31891233400030,O,1991-06-07,NN,,,,true,1,,45,T,RUE,DU PARC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.3E,NAF1993,O,1.52379,48.942536,0.94,interpolation,45 Rue du Parc 78980 Bréval,,G,43 RUE DU PARC,
319427555,00010,31942755500010,O,1980-07-21,NN,,,2008-11-07T00:35:16,true,4,,14,,RUE,RENE DHAL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.4C,NAFRev1,O,1.53251,48.945843,0.94,housenumber,14 Rue René Dhal 78980 Bréval,78107_0150_00014,G,14 RUE RENE DHAL,
319817474,00020,31981747400020,O,1984-01-01,01,2018,,2021-02-23T10:44:00,true,6,,1,,RUE,DU PARC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.531592,48.942877,0.94,housenumber,1 Rue du Parc 78980 Bréval,78107_0510_00001,G,1 RUE DU PARC,
319817474,00046,31981747400046,O,2000-01-01,,,,2008-01-04T18:06:58,false,2,,21,,RUE,C THIBREVILLE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,1.531798,48.941524,0.76,housenumber,21 Rue Charles Thiberville 78980 Bréval,78107_0135_00021,G,21 RUE CHARLES THIBERVILLE,
320158181,00018,32015818100018,O,1980-09-10,,,,,true,1,,8,,RUE,RENE DAHL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,15.8C,NAF1993,N,1.532959,48.945762,0.71,housenumber,8 Rue René Dhal 78980 Bréval,78107_0150_00008,G,8 RUE RENE DHAL,
320194913,00028,32019491300028,O,1989-03-08,NN,,,2018-03-26T14:58:26,true,3,ST ILLIER LA VILLE,,,,DOMAINE D ICHELIN,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321004590,00022,32100459000022,O,1900-01-01,NN,,,2011-04-28T00:18:47,false,3,,,,,LE HAMEAU DE LA BUTTE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.3E,NAF1993,N,1.553651,48.949921,0.83,street,Hameau de la Butte 78980 Bréval,78107_iwmdhq,G,HAMEAU DE LA BUTTE,
321208878,00017,32120887800017,O,1981-03-01,NN,,,2011-04-23T05:07:11,true,5,2 LA BOURDONNIERE,,,,HAMEAU LE HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,1.532237,48.951684,0.83,street,Le Hamel Hameau 78980 Bréval,78107_b051,G,LE HAMEL HAMEAU,
321827735,00028,32182773500028,O,1993-04-19,NN,,,2020-04-03T15:36:11,false,5,,7,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,1.533536,48.9435,0.94,housenumber,7 Rue Jean Mermoz 78980 Bréval,78107_0450_00007,G,7 RUE JEAN MERMOZ,
321827735,00069,32182773500069,O,2020-01-01,,,,2021-02-23T10:45:32,true,1,,3,,RUE,CHRISTIAN CHENEAU,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322637844,00026,32263784400026,O,1990-12-25,NN,,,2018-09-20T03:38:50,true,3,,5,,PL,DU DOCTEUR BIHOREL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,1.534778,48.944143,0.87,housenumber,5 Place du Docteur Bihorel 78980 Bréval,78107_0060_00005,G,5 PLACE DU DOCTEUR BIHOREL,
322741778,00011,32274177800011,O,,,,,,true,1,,2,,RUE,RENE DHAL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.533553,48.94556,0.94,housenumber,2 Rue René Dhal 78980 Bréval,78107_0150_00002,G,2 RUE RENE DHAL,
323334581,00028,32333458100028,O,1996-11-15,NN,,4334ZC,2015-03-18T01:00:45,true,4,,17,,,HAMEAU DE LA BUTORNE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,1.545063,48.954223,0.94,housenumber,17 Hameau de la Butorne 78980 Bréval,78107_l6fpa7_00017,G,17 HAMEAU DE LA BUTORNE,
323636225,00019,32363622500019,O,1982-01-01,NN,,4331ZA,2018-09-29T12:20:43,false,5,,52,,RUE,DU HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,43.31Z,NAFRev2,O,1.535095,48.953306,0.94,housenumber,52 Rue du Hamel 78980 Bréval,78107_0390_00052,G,52 RUE DU HAMEL,
323746842,00026,32374684200026,O,2016-03-21,01,2018,,2021-02-23T10:47:02,true,2,,44,,RUE,DU GENERAL PATTON,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,O,1.531966,48.93799,0.94,housenumber,44 Rue du Général Patton 78980 Bréval,78107_0270_00044,G,44 RUE DU GENERAL PATTON,
323956490,00029,32395649000029,O,,NN,,,,true,1,,4,,RUE,DU GAL PATTON,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,1.534574,48.942998,0.85,housenumber,4 Rue du Général Patton 78980 Bréval,78107_0270_00004,G,4 RUE DU GENERAL PATTON,
324015460,00011,32401546000011,O,,,,,,true,1,,,,RTE,DE THURON,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
324200948,00010,32420094800010,O,1981-11-01,,,,,false,3,,9,,RUE,DU HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1998-05-20,F,MASSEUR KINESITHERAPEUTE,,,,85.1G,NAF1993,N,1.53412,48.946178,0.94,housenumber,9 Rue du Hamel 78980 Bréval,78107_0390_00009,G,9 RUE DU HAMEL,
324200948,00028,32420094800028,O,1988-11-18,NN,,,,false,4,,9,,RUE,DU HAMEL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,70.2C,NAF1993,N,1.53412,48.946178,0.94,housenumber,9 Rue du Hamel 78980 Bréval,78107_0390_00009,G,9 RUE DU HAMEL,
324200948,00036,32420094800036,O,1998-05-20,NN,,,2010-02-15T19:49:20,true,4,,2,,RUE,GENERAL LECOMTE DENIS,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,1.533648,48.946449,0.86,housenumber,2 Rue du General Denis Lecomte 78980 Bréval,78107_jh3if7_00002,G,2 RUE DU GENERAL DENIS LECOMTE,
324841816,00014,32484181600014,O,1900-01-01,NN,,,2011-04-28T00:21:30,false,3,,12,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,77.14,NAP,N,1.53316,48.943435,0.94,housenumber,12 Rue Jean Mermoz 78980 Bréval,78107_0450_00012,G,12 RUE JEAN MERMOZ,
324972454,00015,32497245400015,O,,NN,,,,true,1,,7,,RUE,MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,77.14,NAP,N,1.533536,48.9435,0.86,housenumber,7 Rue Jean Mermoz 78980 Bréval,78107_0450_00007,G,7 RUE JEAN MERMOZ,
325086577,00013,32508657700013,O,,,,,,true,1,,3,,PL,BIHOREL,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,1.534672,48.94419,0.85,housenumber,3 Place du Docteur Bihorel 78980 Bréval,78107_0060_00003,G,3 PLACE DU DOCTEUR BIHOREL,
325319093,00028,32531909300028,O,,,,,,true,1,,49,B,RUE,DU PARC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,55.71,NAP,N,1.523375,48.942268,0.77,housenumber,49 bis Rue du Parc 78980 Bréval,78107_0510_00049_bis,G,49 BIS RUE DU PARC,
325773406,00054,32577340600054,O,1990-01-01,NN,,,,false,4,,36,,RUE,DU PARC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2001-04-01,F,POMPES FUNEBRES,,,,93.0H,NAF1993,O,1.527354,48.943403,0.94,housenumber,36 Rue du Parc 78980 Bréval,78107_0510_00036,G,36 RUE DU PARC,
326033701,00037,32603370100037,O,1989-09-01,,,,2006-12-15T00:23:10,false,4,,21,,PL,MAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2C,NAF1993,N,1.533336,48.94558,0.78,housenumber,21 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00021,G,21 PLACE DU MARECHAL LECLERC,
326326642,00039,32632664200039,O,1900-01-01,,,,2011-04-28T00:22:35,false,4,,7,,,HAMEAU LA JUSTICE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.541198,48.954377,0.89,housenumber,7 Hameau de la Justice 78980 Bréval,78107_q2p8h7_00007,G,7 HAMEAU DE LA JUSTICE,
327498358,00024,32749835800024,O,1986-12-31,NN,,,,true,3,,14,,PL,DU MARECHAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.03,NAP,N,1.533779,48.94519,0.87,housenumber,14 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00014,G,14 PLACE DU MARECHAL LECLERC,
327725677,00030,32772567700030,O,1995-01-01,NN,,,,true,1,,4,,RUE,DE LA SERGENTERIE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,91.3A,NAF1993,N,1.532611,48.94639,0.94,housenumber,4 Rue de la Sergenterie 78980 Bréval,78107_0600_00004,G,4 RUE DE LA SERGENTERIE,
328064472,00017,32806447200017,O,1983-01-01,NN,,,,true,1,,9,,PL,DU GAL LECLERC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4N,NAF1993,O,1.533613,48.945086,0.71,housenumber,9 Place du Maréchal Leclerc 78980 Bréval,78107_0420_00009,G,9 PLACE DU MARECHAL LECLERC,
328174123,00047,32817412300047,O,1989-07-08,NN,,,2014-11-17T10:52:29,false,4,,6,B,RUE,DE LA BUTTE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,-2.819985,48.121856,0.9,poi,Rue de la Butte (Pont) Saint-Gonnery,https://osm.org/way/351499533,G,,
328174123,00062,32817412300062,O,2015-01-26,,,,2017-01-11T11:03:45,false,3,,17,,HAM,DE LA BUTTE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,47.89Z,NAFRev2,N,1.554209,48.952358,0.87,housenumber,17 Hameau de la Butte 78980 Bréval,78107_iwmdhq_00017,G,17 HAMEAU DE LA BUTTE,
328635222,00032,32863522200032,O,1994-01-15,NN,,,,false,4,,7,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,1.533536,48.9435,0.94,housenumber,7 Rue Jean Mermoz 78980 Bréval,78107_0450_00007,G,7 RUE JEAN MERMOZ,
329565915,00017,32956591500017,O,1983-01-01,NN,,,,false,4,,4,,RUE,DE LA SERGENTERIE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,91.3A,NAF1993,N,1.532611,48.94639,0.94,housenumber,4 Rue de la Sergenterie 78980 Bréval,78107_0600_00004,G,4 RUE DE LA SERGENTERIE,
330173097,00024,33017309700024,O,1991-08-01,,,,2008-11-07T00:48:30,true,4,,3,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,28.5D,NAFRev1,N,1.533946,48.9437,0.94,housenumber,3 Rue Jean Mermoz 78980 Bréval,78107_0450_00003,G,3 RUE JEAN MERMOZ,
330818949,00027,33081894900027,O,1993-05-01,NN,,,2006-11-25T10:15:04,true,3,,,,PL,DE LA GARE,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.1A,NAFRev1,N,1.542052,48.943203,0.81,street,Place de la Gare 78980 Bréval,78107_0360,G,PLACE DE LA GARE,
332503564,00020,33250356400020,O,2018-02-26,,,,2019-11-04T09:29:01,true,2,,42,,RUE,DU PARC,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,1.52631,48.943514,0.94,housenumber,42 Rue du Parc 78980 Bréval,78107_0510_00042,G,42 RUE DU PARC,
332831601,00015,33283160100015,O,,NN,,,,true,1,,10,,HAM,DE THIRON,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.557085,48.965405,0.86,housenumber,10 Hameau de Thiron 78980 Bréval,78107_vqmcmz_00010,G,10 HAMEAU DE THIRON,
332961333,00017,33296133300017,O,1985-01-01,03,2018,,2020-08-27T03:58:50,true,5,,7,,RUE,JEAN MERMOZ,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,86.21Z,NAFRev2,O,1.533536,48.9435,0.94,housenumber,7 Rue Jean Mermoz 78980 Bréval,78107_0450_00007,G,7 RUE JEAN MERMOZ,
333161255,00018,33316125500018,O,1985-07-24,NN,,,2018-04-12T04:21:15,true,3,,,,RUE,FABIAN LONGNES,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333420602,00018,33342060200018,O,,,,,,true,1,,36,,RTE,DE VIEPERT,78980,BREVAL,,,78107,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,