siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104393,00015,21110439300015,O,1983-03-01,NN,,,2018-09-29T12:04:27,true,4,HOTEL DE VILLE,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.098283,43.31921,0.57,street,Rue de la Ville 11170 Villespy,11439_0120,D,RUE DE LA VILLE,
211104393,00023,21110439300023,O,1983-12-21,01,2019,,2021-10-27T08:06:46,false,4,,,,PL,DE L'ECOLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.097701,43.319781,0.81,street,Place de l’Ecole 11170 Villespy,11439_0044,G,PLACE DE L ECOLE,
211104393,00031,21110439300031,O,1997-01-01,NN,,,2018-09-27T15:51:49,false,4,HOTEL DE VILLE,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.098283,43.31921,0.57,street,Rue de la Ville 11170 Villespy,11439_0120,D,RUE DE LA VILLE,
261100507,00019,26110050700019,O,1983-08-10,NN,,,2010-06-26T03:04:24,true,3,MAIRIE,,,,HOTEL DE VILLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.098283,43.31921,0.57,street,Rue de la Ville 11170 Villespy,11439_0120,G,RUE DE LA VILLE,
291101053,00010,29110105300010,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.098283,43.31921,0.57,street,Rue de la Ville 11170 Villespy,11439_0120,G,RUE DE LA VILLE,
291102093,00015,29110209300015,O,1991-07-05,NN,,,2014-10-22T15:34:04,true,4,,,,,HOTEL DE VILLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,42.99Z,NAFRev2,N,2.098283,43.31921,0.57,street,Rue de la Ville 11170 Villespy,11439_0120,G,RUE DE LA VILLE,
305083784,00010,30508378400010,O,,,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306724634,00010,30672463400010,O,,,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
310651195,00011,31065119500011,O,,NN,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311163075,00014,31116307500014,O,1977-01-01,NN,,,2006-11-25T09:28:01,true,4,,,,CHE,DU MOULIN,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,2.095973,43.319505,0.81,street,Chemin du Moulin 11170 Villespy,11439_dn9h2m,G,CHEMIN DU MOULIN,
311552269,00012,31155226900012,O,,,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
319758967,00057,31975896700057,O,2021-06-21,,,3312ZB,2021-09-06T10:00:28,true,1,,,,,9 AVENUE DES PLATANES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,33.12Z,NAFRev2,N,2.094186,43.322253,0.94,housenumber,9 Avenue des Platanes 11170 Villespy,11439_0087_00009,G,9 AVENUE DES PLATANES,
324283480,00014,32428348000014,O,1982-01-01,NN,,,,true,3,,,,,LA BASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,2.104117,43.310295,0.69,street,Labastide 11170 Villespy,11439_ocbghu,G,LABASTIDE,
324297076,00014,32429707600014,O,1982-01-01,NN,,,2007-01-18T09:16:29,true,4,,,,,LA BASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.104117,43.310295,0.69,street,Labastide 11170 Villespy,11439_ocbghu,G,LABASTIDE,
324297084,00018,32429708400018,O,1982-01-01,NN,,,2008-01-04T18:55:25,true,3,,,,,LA BASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.104117,43.310295,0.69,street,Labastide 11170 Villespy,11439_ocbghu,G,LABASTIDE,
325571206,00011,32557120600011,O,1982-10-01,NN,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
326103942,00016,32610394200016,O,1982-12-01,NN,,,2021-02-23T10:48:17,true,3,,,,,L ESTAGNOL,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.113766,43.322451,0.94,street,L’Estagnol 11170 Villespy,11439_f83h7x,G,L ESTAGNOL,
326932191,00017,32693219100017,O,,,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327439972,00016,32743997200016,O,1983-04-01,NN,,,2008-01-04T19:27:54,true,3,,,,HAM,DE FILONS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.102289,43.321789,0.47,street,Chemin de Fitou 11170 Villespy,11439_0057,G,CHEMIN DE FITOU,
330373291,00021,33037329100021,O,2004-03-22,NN,,,2006-11-25T10:13:30,true,2,,,,,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.102544,43.314601,0.95,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
332816560,00012,33281656000012,O,,NN,,,,true,1,,,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.097934,43.319104,0.95,street,Grand’Rue 11170 Villespy,11439_0054,G,GRAND RUE,
338417165,00010,33841716500010,O,,NN,,,,true,1,,,,,FITOU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.100937,43.320679,0.94,street,Fitou 11170 Villespy,11439_iducyy,G,FITOU,
341021590,00011,34102159000011,O,,,,,,true,1,,,,LD,VILLESPLA,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.102544,43.314601,0.85,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
341136976,00014,34113697600014,O,,NN,,,,true,1,,,,HAM,DE FITOU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,80.06,NAP,N,2.102289,43.321789,0.92,street,Chemin de Fitou 11170 Villespy,11439_0057,G,CHEMIN DE FITOU,
342688298,00096,34268829800096,O,2011-05-09,NN,,,2019-06-24T13:31:31,true,2,,,,RUE,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.102544,43.314601,0.72,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
343506986,00011,34350698600011,O,1988-01-04,NN,,,,true,3,,,,DOM,DE LABASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,63.3Z,NAF1993,N,2.104117,43.310295,0.63,street,Labastide 11170 Villespy,11439_ocbghu,G,LABASTIDE,
344056015,00011,34405601500011,O,,NN,,,,true,1,,,,,LES CHESSES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,2.103763,43.324208,0.68,street,Les Cresses 11170 Villespy,11439_4061kr,G,LES CRESSES,
348894056,00012,34889405600012,O,1988-11-22,NN,,,2012-06-19T04:36:54,true,4,,,,,FONTORBE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,01.11Z,NAFRev2,N,2.099729,43.325463,0.94,street,Fontorbe 11170 Villespy,11439_s21a6c,G,FONTORBE,
350343836,00028,35034383600028,O,1989-04-17,NN,,4399CZ,2017-11-24T04:32:58,true,7,,9,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,43.99C,NAFRev2,N,2.097689,43.319284,0.95,housenumber,9 Grand’Rue 11170 Villespy,11439_0054_00009,G,9 GRAND RUE,
352273122,00015,35227312200015,O,,NN,,,,true,1,,,,HAM,DE VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,84.12,NAP,N,2.102544,43.314601,0.77,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
352608046,00079,35260804600079,O,2011-02-15,,,,2015-12-14T11:39:57,false,3,,,,,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,47.78C,NAFRev2,N,2.102544,43.314601,0.95,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
352608046,00087,35260804600087,O,2015-12-11,,,,2016-03-24T15:48:12,false,2,,3,,CHE,DES FONTANELS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,47.89Z,NAFRev2,N,2.104048,43.314081,0.76,housenumber,3 Chemin des Fontanelles 11170 Villespy,11439_0049_00003,G,3 CHEMIN DES FONTANELLES,
352608046,00103,35260804600103,O,2016-12-31,,,,2020-03-09T08:31:07,false,3,VILLESPLAS,,,CHE,DES FONTANELLES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHARM'S COLLECTION,,,CHARM'S COLLECTION,47.99A,NAFRev2,O,2.103377,43.314122,0.85,street,Chemin des Fontanelles 11170 Villespy,11439_0049,G,CHEMIN DES FONTANELLES,
383870136,00041,38387013600041,O,2013-10-01,,,,2017-11-19T03:18:36,true,2,,25,,RUE,DU BARRY,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.81Z,NAFRev2,N,2.096662,43.320847,0.74,housenumber,25 Rue Barry 11170 Villespy,11439_0015_00025,G,25 RUE BARRY,
390046050,00014,39004605000014,O,1993-01-01,NN,,,,false,4,MAIRIE,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,91.3E,NAF1993,N,2.097297,43.319943,0.91,street,Place de la Mairie 11170 Villespy,11439_0060,D,PLACE DE LA MAIRIE,
390046050,00022,39004605000022,O,1998-11-19,,,,2008-01-04T23:34:07,true,3,SALLE POLYVALENTE,,,,MAIRIE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.097297,43.319943,0.91,street,Place de la Mairie 11170 Villespy,11439_0060,G,PLACE DE LA MAIRIE,
390763134,00017,39076313400017,O,1993-04-01,01,2019,,2021-10-27T08:18:32,true,4,,,,,DOMAINE DE LA BASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3525361,43.7860198,0.9,poi.camp_site,Domaine de la Bastide (Camping) Nîmes,https://osm.org/way/229580123,G,,
391473733,00015,39147373300015,O,1993-05-03,NN,,,2008-01-04T23:53:09,true,3,,,,,L'AUBERGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
391681350,00024,39168135000024,O,2003-03-01,NN,,,2006-10-28T01:46:35,false,3,,,,RTE,DE CARLIPA,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2005-04-15,F,LE PETIT JARDIN,,,,01.1F,NAFRev1,N,2.107252,43.31561,0.81,street,Route de Carlipa 11170 Villespy,11439_0031,G,ROUTE DE CARLIPA,
392319554,00011,39231955400011,O,1993-07-30,NN,,,2008-01-05T00:03:31,true,3,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393197413,00023,39319741300023,O,2018-03-01,,,,2021-02-23T11:18:57,true,1,,,,,LE BIOU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.096524,43.32089,0.45,street,Le Barry 11170 Villespy,11439_jfqbd3,G,LE BARRY,
395097181,00014,39509718100014,O,1994-01-01,NN,,,2020-05-07T03:57:47,true,5,,,,,FONTORBE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.099729,43.325463,0.94,street,Fontorbe 11170 Villespy,11439_s21a6c,G,FONTORBE,
401176128,00049,40117612800049,O,2008-07-03,,,4399CZ,2021-02-23T11:25:09,true,1,,,,RUE,DU BARRY,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,43.99C,NAFRev2,N,2.096828,43.320674,0.68,street,Rue Barry 11170 Villespy,11439_0015,G,RUE BARRY,
402337315,00012,40233731500012,O,1995-10-01,NN,,4722ZB,2016-04-26T03:35:10,false,3,,,,,LE VILLAGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.09743,43.320204,0.95,street,Le Village 11170 Villespy,11439_p3jq6z,G,LE VILLAGE,
405032624,00018,40503262400018,O,,NN,,,,true,1,,,,,L AUBERGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
405032632,00011,40503263200011,O,1996-01-01,NN,,,2013-03-04T02:33:05,true,4,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405051327,00014,40505132700014,O,,NN,,,,true,1,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408291623,00028,40829162300028,O,2013-08-02,,,,2013-10-18T13:50:18,true,1,LE BIOU,,,,BOIS DE L'EVEQUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,35.11Z,NAFRev2,N,2.0959,43.32649,0.94,street,Bois de l’Eveque 11170 Villespy,11439_B003,G,BOIS DE L EVEQUE,
408862878,00019,40886287800019,O,1996-09-05,NN,,,,true,1,,,,,LE VILLAGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.09743,43.320204,0.95,street,Le Village 11170 Villespy,11439_p3jq6z,G,LE VILLAGE,
410585699,00011,41058569900011,O,1996-06-01,NN,,,2021-02-23T11:32:47,true,3,,,,,L AUBERGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
412513152,00022,41251315200022,O,1999-02-01,,,,,true,1,,,,RUE,CANELLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.098853,43.319227,0.78,street,Rue des Canelles 11170 Villespy,11439_0030,G,RUE DES CANELLES,
413101031,00024,41310103100024,O,2005-08-24,,,,2007-03-07T06:16:31,true,2,,,,IMP,DU CHATEAU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,93.0N,NAFRev1,N,2.099008,43.318693,0.82,street,Impasse du Chateau 11170 Villespy,11439_0032,G,IMPASSE DU CHATEAU,
417756582,00017,41775658200017,O,1998-02-16,NN,,,2008-01-04T23:10:20,true,3,MOURAREAU DAVID,,,LD,L'AUBERGE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
419103692,00010,41910369200010,O,1998-05-28,NN,,,2019-10-11T03:34:28,true,3,LE MOULIN,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087612,43.315505,0.93,street,Le Moulin 11170 Villespy,11439_jbo23y,D,LE MOULIN,
419884820,00020,41988482000020,O,2002-11-06,NN,,,2008-01-05T20:38:24,true,3,,,,LD,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102544,43.314601,0.95,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
419919915,00019,41991991500019,O,1998-08-03,NN,,,2008-01-05T20:38:28,true,3,,,,,HAMEAU DE FOTOU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102289,43.321789,0.37,street,Chemin de Fitou 11170 Villespy,11439_0057,G,CHEMIN DE FITOU,
420397325,00010,42039732500010,O,1998-09-21,NN,,,2016-09-02T11:44:35,false,4,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420577892,00029,42057789200029,O,2021-07-01,,,,2021-10-20T03:44:35,true,1,,14,,,GRAND'RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,2.097489,43.319323,0.95,housenumber,14 Grand’Rue 11170 Villespy,11439_0054_00014,G,14 GRAND RUE,
421798612,00014,42179861200014,O,1999-01-07,NN,,,2019-10-10T04:03:12,true,3,BAREIL PATRICK,,,,LE MOULIN,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087612,43.315505,0.93,street,Le Moulin 11170 Villespy,11439_jbo23y,G,LE MOULIN,
423360031,00011,42336003100011,O,1999-07-01,,,,2019-02-01T09:54:35,false,3,,,,RTE,DE CARLIPA,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,2.107252,43.31561,0.81,street,Route de Carlipa 11170 Villespy,11439_0031,G,ROUTE DE CARLIPA,
423360031,00029,42336003100029,O,2019-01-21,,,4322AZ,2021-02-23T11:45:17,true,1,,4,,CHE,DE LA LEUDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,MICHEL CROS,43.22A,NAFRev2,N,2.102163,43.315836,0.83,housenumber,4 Chemin de la Leude 11170 Villespy,11439_0064_00004,G,4 CHEMIN DE LA LEUDE,
427568852,00011,42756885200011,O,1977-08-16,NN,,,2008-01-05T01:17:30,true,3,,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430234708,00013,43023470800013,O,2000-04-26,NN,,4321AB,2015-06-23T03:42:11,true,8,,,,AV,DES PLATANES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,2.094539,43.322055,0.82,street,Avenue des Platanes 11170 Villespy,11439_0087,G,AVENUE DES PLATANES,
438872129,00012,43887212900012,O,2001-08-01,NN,,4399CZ,2015-03-17T01:05:17,true,5,,17,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,2.097934,43.319104,0.95,housenumber,17 Grand’Rue 11170 Villespy,11439_0054_00017,G,17 GRAND RUE,
439108382,00011,43910838200011,O,2001-09-01,NN,,,2014-10-09T08:24:29,false,4,VITTE JACQUES MARCEL,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443087911,00022,44308791100022,O,2007-04-20,,,,2021-02-23T13:25:16,true,2,,,,IMP,DU CHATEAU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.099008,43.318693,0.82,street,Impasse du Chateau 11170 Villespy,11439_0032,G,IMPASSE DU CHATEAU,
443549324,00012,44354932400012,O,2002-11-01,NN,,,2011-09-27T04:44:49,true,4,,,,,BARGO LANOS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,2.09784,43.331523,0.94,street,Bargo Lanos 11170 Villespy,11439_B002,G,BARGO LANOS,
447732900,00017,44773290000017,O,2002-01-01,NN,,,2011-04-23T12:11:29,true,3,,3,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.097492,43.319438,0.95,housenumber,3 Grand’Rue 11170 Villespy,11439_0054_00003,G,3 GRAND RUE,
447811100,00018,44781110000018,O,2001-01-10,NN,,,2008-01-04T23:02:04,true,3,,,,RUE,DU FOUR,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.09836,43.319456,0.94,street,Rue du Four 11170 Villespy,11439_0050,G,RUE DU FOUR,
448500512,00034,44850051200034,O,2012-01-30,,,,2014-07-08T02:35:04,true,2,,,,HAM,DE FITOU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.21A,NAFRev2,N,2.102289,43.321789,0.92,street,Chemin de Fitou 11170 Villespy,11439_0057,G,CHEMIN DE FITOU,
450061726,00011,45006172600011,O,2003-10-01,NN,,,2014-12-26T04:12:52,true,5,,2,,RUE,DES CANNELLES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,2.098853,43.319227,0.85,housenumber,2 Rue des Canelles 11170 Villespy,11439_0030_00002,G,2 RUE DES CANELLES,
451763403,00016,45176340300016,O,2004-05-04,NN,,,2012-06-05T10:55:28,true,6,,3,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,79.12Z,NAFRev2,N,2.097492,43.319438,0.95,housenumber,3 Grand’Rue 11170 Villespy,11439_0054_00003,G,3 GRAND RUE,
452560857,00016,45256085700016,O,2004-03-22,NN,,,2008-11-08T02:35:42,true,4,,,,,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.2V,NAFRev1,O,2.102544,43.314601,0.95,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
477644942,00039,47764494200039,O,2011-06-01,,,,2021-02-23T13:39:06,true,1,GALANTE,,,IMP,VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,82.20Z,NAFRev2,N,2.102544,43.314601,0.72,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
480464247,00026,48046424700026,O,2007-05-10,NN,,,2010-04-18T11:04:02,true,4,,,,RUE,DU BARRY,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,41.20B,NAFRev2,O,2.096828,43.320674,0.68,street,Rue Barry 11170 Villespy,11439_0015,G,RUE BARRY,
480580950,00016,48058095000016,O,1990-01-01,NN,,,2008-01-05T00:11:21,true,3,,,,,CAROLIS LE BAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094097,43.328661,0.47,street,Carrolis 11170 Villespy,11439_d3b2rg,G,CARROLIS,
480849447,00010,48084944700010,O,2005-02-14,,,,2006-11-01T02:17:13,true,2,,,,IMP,DU CHATEAU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,02.0B,NAFRev1,O,2.099008,43.318693,0.82,street,Impasse du Chateau 11170 Villespy,11439_0032,G,IMPASSE DU CHATEAU,
481199222,00029,48119922200029,O,2007-06-05,,,,2021-02-23T13:44:42,true,2,,,,,HAMEAU DE VILLESPLAS,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.102544,43.314601,0.56,street,Villesplas 11170 Villespy,11439_ihlfop,G,VILLESPLAS,
484428099,00036,48442809900036,O,2014-08-26,,,4333ZZ,2021-07-09T03:38:53,true,3,,7,,CHE,DES FONTANELLES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,VINCENT CARRELAGE,43.33Z,NAFRev2,N,2.102439,43.314087,0.85,housenumber,7 Chemin des Fontanelles 11170 Villespy,11439_0049_00007,G,7 CHEMIN DES FONTANELLES,
484714225,00014,48471422500014,O,2005-10-13,,,,2019-10-11T03:34:28,true,2,,,,,LE MOULIN,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087612,43.315505,0.93,street,Le Moulin 11170 Villespy,11439_jbo23y,G,LE MOULIN,
489256230,00017,48925623000017,O,2006-03-07,,,,2008-01-05T22:03:29,true,2,,2,,IMP,DU CHATEAU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.099008,43.318693,0.71,street,Impasse du Chateau 11170 Villespy,11439_0032,G,IMPASSE DU CHATEAU,
490308970,00014,49030897000014,O,2006-05-29,,,,2008-11-08T03:03:37,true,2,VILLESPLAS,,,CHE,DES FONTANELLES,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,2.103377,43.314122,0.85,street,Chemin des Fontanelles 11170 Villespy,11439_0049,G,CHEMIN DES FONTANELLES,
495242190,00033,49524219000033,O,2009-02-02,,,,2010-06-18T08:59:21,false,2,,3,,,GRAND RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,49.31Z,NAFRev2,N,2.097492,43.319438,0.95,housenumber,3 Grand’Rue 11170 Villespy,11439_0054_00003,G,3 GRAND RUE,
497635854,00019,49763585400019,O,2007-05-01,,,,2008-11-08T03:11:17,false,2,,,,IMP,DU CHATEAU,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8B,NAFRev1,N,2.099008,43.318693,0.82,street,Impasse du Chateau 11170 Villespy,11439_0032,G,IMPASSE DU CHATEAU,
498103423,00014,49810342300014,O,2007-05-03,,,,2008-01-05T00:47:41,false,2,,,,RUE,DE LA VILLE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.1J,NAFRev1,N,2.098283,43.31921,0.95,street,Rue de la Ville 11170 Villespy,11439_0120,G,RUE DE LA VILLE,
503656209,00015,50365620900015,O,1998-12-22,,,,2008-04-10T14:14:55,true,1,MAIRIE,,,,,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1998-12-22,A,,,,,93.12Z,NAFRev2,N,2.097297,43.319943,0.91,street,Place de la Mairie 11170 Villespy,11439_0060,D,PLACE DE LA MAIRIE,
503790289,00014,50379028900014,O,1978-04-03,,,,2008-04-17T16:19:29,true,1,,,,,SALLE ANNEXE DE LA MAIRIE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1978-04-03,A,,,,,94.99Z,NAFRev2,N,0.4139179,47.92896,0.84,poi.community_centre,Annexe de la Mairie (Salle des fêtes) Challes,https://osm.org/way/162616635,G,,
508612348,00039,50861234800039,O,2015-07-01,,,4322AZ,2021-02-23T14:21:52,true,1,,1,,CHE,DE LA TRINIERE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.22A,NAFRev2,N,2.093723,43.321692,0.85,housenumber,1 Chemin de la Trinière 11170 Villespy,11439_0111_00001,G,1 CHEMIN DE LA TRINIERE,
511570400,00016,51157040000016,O,1982-09-30,,,,2009-04-02T14:14:47,true,1,,,,DOM,DE LABASTIDE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,1982-09-30,A,,,,,68.20B,NAFRev2,N,2.104117,43.310295,0.63,street,Labastide 11170 Villespy,11439_ocbghu,G,LABASTIDE,
512093139,00024,51209313900024,O,2010-03-01,,,,2021-02-23T15:21:09,true,1,,,,RUE,DU BARRY,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.51Z,NAFRev2,N,2.096828,43.320674,0.68,street,Rue Barry 11170 Villespy,11439_0015,G,RUE BARRY,
514138791,00017,51413879100017,O,2009-07-17,00,2019,,2021-10-27T08:21:46,true,2,,34,,,GRANDE RUE,11170,VILLESPY,,,11439,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,2.098915,43.318274,0.76,housenumber,34 Grand’Rue 11170 Villespy,11439_0054_00034,G,34 GRAND RUE,