id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754214,2019-01-22,000001,Vente,57500,,,LE BOURG,B279,50690,50594,Teurthéville-Hague,50,,,50594000AB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-1.730538,49.583982
2019-754215,2019-01-24,000001,Vente,179425,30,,LE POUTREL,B702,50690,50594,Teurthéville-Hague,50,,,50594000ZD0085,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1066,-1.715713,49.588589
2019-754215,2019-01-24,000001,Vente,179425,30,,LE POUTREL,B702,50690,50594,Teurthéville-Hague,50,,,50594000ZD0085,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.715713,49.588589
2019-754265,2019-01-25,000001,Vente,170000,12,,LE HAMEAU LES FLEURY,B564,50690,50594,Teurthéville-Hague,50,,,505940000B0249,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,428,-1.749467,49.582605
2019-754265,2019-01-25,000001,Vente,170000,12,,LE HAMEAU LES FLEURY,B564,50690,50594,Teurthéville-Hague,50,,,505940000B0249,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1127,-1.749467,49.582605
2019-754265,2019-01-25,000001,Vente,170000,,,LA RAVENELLERIE,B228,50690,50594,Teurthéville-Hague,50,,,505940000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.749777,49.582544
2019-754281,2019-02-15,000001,Vente,278200,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.732719,49.58423
2019-754281,2019-02-15,000001,Vente,278200,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,346,-1.732522,49.584101
2019-754281,2019-02-15,000001,Vente,278200,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.732589,49.584087
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.732761,49.583627
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.732736,49.583605
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0385,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-754281,2019-02-15,000001,Vente,278200,,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.732858,49.583581
2019-754281,2019-02-15,000001,Vente,278200,,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.732779,49.583503
2019-754281,2019-02-15,000001,Vente,278200,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.732746,49.583766
2019-754281,2019-02-15,000001,Vente,278200,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.732673,49.583794
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.732251,49.584495
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.732238,49.584619
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.731951,49.58445
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,714,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.732027,49.584373
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.73179,49.584244
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.731597,49.584138
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.732179,49.584705
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.732137,49.585096
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,701,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.732499,49.584493
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.732261,49.584661
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.732035,49.584857
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.731898,49.584967
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,219,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.732774,49.584256
2019-754281,2019-02-15,000001,Vente,278200,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.732708,49.584298
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.731451,49.585192
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.731469,49.585159
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.730933,49.585088
2019-754281,2019-02-15,000001,Vente,278200,26,,LES VASONS,B917,50690,50594,Teurthéville-Hague,50,,,505940000B0856,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,751,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.731757,49.584974
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.73128,49.585029
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.732011,49.584843
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS HENRY,B350,50690,50594,Teurthéville-Hague,50,,,505940000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.730415,49.585235
2019-754281,2019-02-15,000001,Vente,278200,,,LE CLOS HENRY,B350,50690,50594,Teurthéville-Hague,50,,,505940000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.730422,49.585174
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.730768,49.585115
2019-754281,2019-02-15,000001,Vente,278200,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.730781,49.585143
2019-754323,2019-02-13,000001,Vente,54000,,,LE BOURG,B279,50690,50594,Teurthéville-Hague,50,,,50594000AB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.730392,49.584192
2019-754344,2019-02-15,000001,Vente,265000,9,,LES OGERS,B873,50690,50594,Teurthéville-Hague,50,,,505940000B0783,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.736834,49.582314
2019-754344,2019-02-15,000001,Vente,265000,9,,LES OGERS,B873,50690,50594,Teurthéville-Hague,50,,,505940000B0783,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,700,-1.736834,49.582314
2019-754589,2019-03-11,000001,Vente,144000,4,,HAMEAU LES MAGNENS,B009,50690,50594,Teurthéville-Hague,50,,,50594000AB0136,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,267,-1.72845,49.581153
2019-754589,2019-03-11,000001,Vente,144000,,,LE PRE DE LA PLANCHE,B725,50690,50594,Teurthéville-Hague,50,,,50594000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-1.728461,49.580851
2019-754710,2019-04-01,000001,Vente,140000,5,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0268,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,848,-1.733552,49.58339
2019-754710,2019-04-01,000001,Vente,140000,5,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0268,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,413,-1.733552,49.58339
2019-754824,2019-04-15,000001,Vente,220000,,,LA MOULINERIE,B167,50690,50594,Teurthéville-Hague,50,,,50594000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.740554,49.598105
2019-754824,2019-04-15,000001,Vente,220000,,,LA MOULINERIE,B167,50690,50594,Teurthéville-Hague,50,,,50594000ZA0037,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.740457,49.598294
2019-754824,2019-04-15,000001,Vente,220000,2,,LA MOULINERIE,B167,50690,50594,Teurthéville-Hague,50,,,50594000ZA0038,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.74008,49.598439
2019-754824,2019-04-15,000001,Vente,220000,2,,LA MOULINERIE,B167,50690,50594,Teurthéville-Hague,50,,,50594000ZA0038,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1450,-1.74008,49.598439
2019-755029,2019-05-29,000001,Vente,252750,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.732719,49.58423
2019-755029,2019-05-29,000001,Vente,252750,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,346,-1.732522,49.584101
2019-755029,2019-05-29,000001,Vente,252750,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.732589,49.584087
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.732761,49.583627
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.732736,49.583605
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS DE L AUTEL,B312,50690,50594,Teurthéville-Hague,50,,,50594000AB0385,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-755029,2019-05-29,000001,Vente,252750,,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.732858,49.583581
2019-755029,2019-05-29,000001,Vente,252750,,,HAMEAU BONNISSENT,B005,50690,50594,Teurthéville-Hague,50,,,50594000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.732779,49.583503
2019-755029,2019-05-29,000001,Vente,252750,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.732746,49.583766
2019-755029,2019-05-29,000001,Vente,252750,,,LE JARDIN AU VEAU,B627,50690,50594,Teurthéville-Hague,50,,,50594000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.732673,49.583794
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.732251,49.584495
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.732238,49.584619
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.731951,49.58445
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,714,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.732027,49.584373
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.73179,49.584244
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.731597,49.584138
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE DE BAS,B405,50690,50594,Teurthéville-Hague,50,,,505940000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.732179,49.584705
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.732137,49.585096
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,701,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.732499,49.584493
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.732261,49.584661
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.732035,49.584857
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.731898,49.584967
2019-755029,2019-05-29,000001,Vente,252750,3,,LES VASONS,B917,50690,50594,Teurthéville-Hague,50,,,505940000B0842,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,675,-1.733018,49.58415
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,219,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.732774,49.584256
2019-755029,2019-05-29,000001,Vente,252750,,,LE PETIT LONG CHAMP,B679,50690,50594,Teurthéville-Hague,50,,,505940000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.732708,49.584298
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.731451,49.585192
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.731469,49.585159
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,414,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.730933,49.585088
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.731757,49.584974
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.73128,49.585029
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOSAGE,B406,50690,50594,Teurthéville-Hague,50,,,505940000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.732011,49.584843
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS HENRY,B350,50690,50594,Teurthéville-Hague,50,,,505940000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.730415,49.585235
2019-755029,2019-05-29,000001,Vente,252750,,,LE CLOS HENRY,B350,50690,50594,Teurthéville-Hague,50,,,505940000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.730422,49.585174
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.730768,49.585115
2019-755029,2019-05-29,000001,Vente,252750,,,LE VAZON,B821,50690,50594,Teurthéville-Hague,50,,,505940000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.730781,49.585143
2019-755177,2019-06-17,000001,Vente,10073,,,LA VALLEE DE BAS,B260,50690,50594,Teurthéville-Hague,50,,,505940000C0934,,,,,,,,,,,,,0,,,,,P,prés,,,6950,-1.766055,49.554842
2019-755177,2019-06-17,000001,Vente,10073,,,LA VALLEE GERVAIS DE HAUT,B261,50690,50594,Teurthéville-Hague,50,,,505940000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,7440,-1.767919,49.554618
2019-755288,2019-07-08,000001,Vente,225600,9,,RUE DU COIGNET,0005,50690,50594,Teurthéville-Hague,50,,,505940000C1062,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1000,-1.7479,49.570397
2019-755288,2019-07-08,000001,Vente,225600,9,,RUE DU COIGNET,0005,50690,50594,Teurthéville-Hague,50,,,505940000C1062,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-1.7479,49.570397
2019-755288,2019-07-08,000001,Vente,225600,9,,RUE DU COIGNET,0005,50690,50594,Teurthéville-Hague,50,,,505940000C1062,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,1686,-1.7479,49.570397
2019-755365,2019-07-16,000001,Vente,52500,,,LE BOURG,B279,50690,50594,Teurthéville-Hague,50,,,50594000AB0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.730961,49.584271
2019-755486,2019-07-30,000001,Vente,3000,,,LA LANDETTE AU MASSON,B150,50690,50594,Teurthéville-Hague,50,,,505940000C0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2344,-1.768929,49.554129
2019-755607,2019-08-14,000001,Vente,250000,,,LA CLERVILLE,B053,50690,50594,Teurthéville-Hague,50,,,505940000C0888,,,,,,,,,,,,,0,,,,,P,prés,,,6599,-1.761473,49.560803
2019-755607,2019-08-14,000001,Vente,250000,7,,LA POUILLETTERIE,B220,50690,50594,Teurthéville-Hague,50,,,505940000C0889,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,469,-1.761897,49.561099
2019-755607,2019-08-14,000001,Vente,250000,7,,LA POUILLETTERIE,B220,50690,50594,Teurthéville-Hague,50,,,505940000C0889,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,469,-1.761897,49.561099
2019-755607,2019-08-14,000001,Vente,250000,,,LA POUILLETTERIE,B220,50690,50594,Teurthéville-Hague,50,,,505940000C0890,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-1.762137,49.561152
2019-755607,2019-08-14,000001,Vente,250000,,,LA POUILLETTERIE,B220,50690,50594,Teurthéville-Hague,50,,,505940000C0891,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-1.761949,49.56092
2019-755607,2019-08-14,000001,Vente,250000,,,LA POUILLETTERIE,B220,50690,50594,Teurthéville-Hague,50,,,505940000C0892,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.761859,49.56084
2019-755607,2019-08-14,000001,Vente,250000,,,LE CLOS DE BAS,B385,50690,50594,Teurthéville-Hague,50,,,505940000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,3578,-1.762363,49.560571
2019-756004,2019-10-15,000001,Vente,20000,,,LE PRE FOULON,B794,50690,50594,Teurthéville-Hague,50,,,50594000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,2567,-1.731577,49.579307
2019-756004,2019-10-15,000001,Vente,20000,,,LE PRE FOULON,B794,50690,50594,Teurthéville-Hague,50,,,50594000AB0188,,,,,,,,,,,,,0,,,,,P,prés,,,3577,-1.731699,49.579176
2019-756147,2019-10-23,000001,Echange,39644,,,LA ROUANNERIE,B233,50690,50594,Teurthéville-Hague,50,,,505940000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,7878,-1.755072,49.580947
2019-756147,2019-10-23,000001,Echange,39644,,,LE GRAND CLOS DE BAS,B536,50690,50594,Teurthéville-Hague,50,,,505940000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,22578,-1.754419,49.578124
2019-756147,2019-10-23,000001,Echange,39644,,,LE HOUGUET,B575,50690,50594,Teurthéville-Hague,50,,,505940000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,13940,-1.752557,49.57454
2019-756147,2019-10-23,000001,Echange,39644,,,LE CLOS HAHA,B451,50690,50594,Teurthéville-Hague,50,,,505940000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,6460,-1.753344,49.574985
2019-756147,2019-10-23,000001,Echange,39644,,,LA FLAGUE,B103,50690,50594,Teurthéville-Hague,50,,,505940000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-1.754123,49.575085
2019-756255,2019-11-04,000001,Vente,1000,,,LE COSTIL,B497,50690,50594,Teurthéville-Hague,50,,,50594000ZC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,-1.714082,49.596627
2019-756350,2019-11-25,000001,Vente,200000,17,,LE HAUT BAUDIENVILLE,B570,50690,50594,Teurthéville-Hague,50,,,50594000ZB0176,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,756,-1.723584,49.59959
2019-756350,2019-11-25,000001,Vente,200000,17,,LE HAUT BAUDIENVILLE,B570,50690,50594,Teurthéville-Hague,50,,,50594000ZB0176,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,756,-1.723584,49.59959
2019-756605,2019-12-20,000002,Echange,5300,,,LE MOURLAND,B651,50690,50594,Teurthéville-Hague,50,,,50594000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-1.723699,49.606505
2019-756670,2019-11-29,000002,Vente,500,,,LE PETIT PERRON,B692,50690,50594,Teurthéville-Hague,50,,,505940000C1207,,,,,,,,,,,,,0,,,,,P,prés,,,186,-1.753645,49.579892
