siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315236497,00014,31523649700014,O,,,,,2019-01-14T10:46:00,true,1,,,,LD,NEUVILLE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,70.2A,NAF1993,N,-0.69389,47.890204,0.94,street,Neuville 53200 La Roche-Neuville,53136_52637v,G,NEUVILLE,
317768539,00023,31776853900023,O,,,,,2019-01-14T10:46:00,true,1,,,,LD,LES PETITS TOITS,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-0.715512,47.889342,0.94,street,Les Petits Toits 53360 La Roche-Neuville,53254_b329,G,LES PETITS TOITS,
330389792,00012,33038979200012,O,1984-07-27,NN,,,2019-01-14T10:46:00,true,1,,,,LD,BEL AIR,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.6E,NAF1993,N,-0.71768,47.900958,0.91,street,Chemin de Bel Air 53360 La Roche-Neuville,53254_0001,G,CHEMIN DE BEL AIR,
341678399,00013,34167839900013,O,1900-01-01,NN,,,2019-01-14T10:46:00,false,3,,,,,ECLUSE DE NEUVILLE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.717746,47.901433,0.68,street,Impasse de Bel Air 53360 La Roche-Neuville,53254_0002,G,IMPASSE DE BEL AIR,
342203874,00025,34220387400025,O,,NN,,,2019-01-14T10:46:00,true,1,,,,,LA MARTINETTE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1A,NAF1993,N,-0.730384,47.885129,0.42,street,La Mariottiere 53200 La Roche-Neuville,53136_ntjv2w,G,LA MARIOTTIERE,
351843917,00011,35184391700011,O,,NN,,,2019-01-14T10:46:00,true,1,,,,,LA BASSE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,71.3C,NAF1993,N,-0.707054,47.884967,0.91,street,La Basse Chesnaie 53360 La Roche-Neuville,53254_b021,G,LA BASSE CHESNAIE,
404346702,00016,40434670200016,O,1972-01-01,NN,,,2019-01-14T10:46:00,true,1,,,,,LE PETIT JARRY,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,-0.713618,47.886043,0.94,street,Le Petit Jarry 53360 La Roche-Neuville,53254_b296,G,LE PETIT JARRY,
404363483,00011,40436348300011,O,,NN,,,2019-01-14T10:46:00,true,1,,,,,L'ENDEUCHERIE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407664077,00010,40766407700010,O,,,,,2019-01-14T10:46:00,true,1,,,,,LE BOURG,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-0.714735,47.89691,0.72,street,Le Rennebourg 53200 La Roche-Neuville,53136_rofo4j,G,LE RENNEBOURG,
409248143,00011,40924814300011,O,1996-09-03,NN,,,2019-01-14T10:46:00,true,1,,,,,LA COUR DU JARRY,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-0.720252,47.884956,0.94,street,La Cour du Jarry 53360 La Roche-Neuville,53254_b152,G,LA COUR DU JARRY,
556641934,00014,55664193400014,O,,NN,,,2019-01-14T10:46:00,true,1,,,,,BOURG,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.714735,47.89691,0.75,street,Le Rennebourg 53200 La Roche-Neuville,53136_rofo4j,G,LE RENNEBOURG,
786276402,00017,78627640200017,O,,,,,2019-01-14T10:46:00,true,1,,,,LD,NEUVILLE,53360,SAINT SULPICE,,,53254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.69389,47.890204,0.94,street,Neuville 53200 La Roche-Neuville,53136_52637v,G,NEUVILLE,
