siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201898,00016,21520189800016,O,1983-03-01,03,2017,,2019-06-24T13:10:58,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201898,00024,21520189800024,O,1983-12-21,NN,,,,false,4,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215201898,00032,21520189800032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
215201898,00040,21520189800040,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215201898,00057,21520189800057,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202366,00018,26520236600018,O,1983-03-01,NN,,,2016-11-20T14:07:34,true,4,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204564,00013,29520456400013,O,1989-01-05,NN,,,2013-05-23T07:23:52,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305684367,00041,30568436700041,O,2009-01-01,,,,2011-01-24T13:47:46,true,1,,86,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,5.670829,47.924177,0.93,housenumber,86 Grande Rue 52400 Laneuvelle,52264_0035_00086,G,86 GRANDE RUE,
306109760,00018,30610976000018,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
318889912,00016,31888991200016,O,1975-04-22,NN,,,,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
321554842,00013,32155484200013,O,,NN,,,,true,1,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323423954,00011,32342395400011,O,1981-12-09,NN,,,2008-11-07T00:40:04,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
329358352,00014,32935835200014,O,,NN,,,,true,1,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
329404693,00015,32940469300015,O,1984-01-01,NN,,,2007-08-30T10:01:04,true,5,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
335165957,00010,33516595700010,O,1900-01-01,NN,,,2011-06-17T10:21:17,true,4,,34,,GR,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,5.674164,47.923218,0.82,housenumber,34 Grande Rue 52400 Laneuvelle,52264_0035_00034,G,34 GRANDE RUE,
408043917,00017,40804391700017,O,1989-01-01,NN,,,2009-01-29T05:28:58,false,4,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440189488,00016,44018948800016,O,2001-06-02,NN,,,2008-01-04T20:51:08,true,3,,56,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.673067,47.923847,0.93,housenumber,56 Grande Rue 52400 Laneuvelle,52264_0035_00056,G,56 GRANDE RUE,
451502454,00015,45150245400015,O,2004-01-01,02,2017,4120AZ,2019-06-24T13:09:45,true,3,,3,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.678453,47.922283,0.93,housenumber,3 Grande Rue 52400 Laneuvelle,52264_0035_00003,G,3 GRANDE RUE,
484195102,00013,48419510200013,O,2005-04-10,,,,2017-02-21T08:34:08,true,2,,3,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.678453,47.922283,0.93,housenumber,3 Grande Rue 52400 Laneuvelle,52264_0035_00003,G,3 GRANDE RUE,
490006848,00017,49000684800017,O,1997-09-29,,,,2008-01-05T03:19:51,true,2,CHEZ MR PROTOY JEAN-MARY,26,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.674829,47.922989,0.93,housenumber,26 Grande Rue 52400 Laneuvelle,52264_0035_00026,G,26 GRANDE RUE,
494295850,00015,49429585000015,O,2007-01-01,,,,2015-10-06T09:00:16,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522834175,00013,52283417500013,O,1985-05-01,,,,2010-06-02T08:02:52,true,1,LES CORVEES,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1985-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539562819,00026,53956281900026,O,2014-12-01,,,9602BA,2017-03-09T11:00:02,false,2,,70,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,SOLUTION TH,96.02B,NAFRev2,N,5.672174,47.923922,0.93,housenumber,70 Grande Rue 52400 Laneuvelle,52264_0035_00070,G,70 GRANDE RUE,
603841297,00014,60384129700014,O,,,,,,true,1,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780474615,00017,78047461500017,O,1967-01-01,NN,,,2010-10-24T06:01:59,true,5,,44,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,5.673645,47.923525,0.93,housenumber,44 Grande Rue 52400 Laneuvelle,52264_0035_00044,G,44 GRANDE RUE,
780474623,00011,78047462300011,O,,NN,,,,true,1,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780474631,00014,78047463100014,O,,,,,,true,1,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780474656,00011,78047465600011,O,1900-01-01,NN,,,2008-01-05T03:13:36,true,3,,,,,,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
804157303,00012,80415730300012,O,2014-07-27,,,4932ZA,2019-05-03T03:50:33,true,5,,21,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,VHM TAXI,49.32Z,NAFRev2,N,5.675402,47.922704,0.93,housenumber,21 Grande Rue 52400 Laneuvelle,52264_0035_00021,G,21 GRANDE RUE,
804255461,00019,80425546100019,O,2014-09-01,,,4322AZ,2015-03-12T04:52:41,true,2,,68,,,GRANDE RUE,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,ECO-THERM,43.22A,NAFRev2,N,5.672414,47.92393,0.93,housenumber,68 Grande Rue 52400 Laneuvelle,52264_0035_00068,G,68 GRANDE RUE,
844406405,00010,84440640500010,O,2018-12-01,,,,2018-12-22T03:56:22,true,1,,61,,,GRANDE RUE ,52400,LANEUVELLE,,,52264,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,5.671932,47.923841,0.93,housenumber,61 Grande Rue 52400 Laneuvelle,52264_0035_00061,G,61 GRANDE RUE,
