siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003416,00019,20000341600019,O,2006-06-01,01,2020,,2022-08-29T09:04:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.510368,49.367842,0.83,street,Place de la Mairie 60840 Catenoy,60130_0068,G,PLACE DE LA MAIRIE,
200075828,00018,20007582800018,O,2015-10-14,,,,2017-06-28T09:46:45,true,1,MAIRIE,,,PL,DE LA MAIRIE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,42.99Z,NAFRev2,N,2.510368,49.367842,0.83,street,Place de la Mairie 60840 Catenoy,60130_0068,G,PLACE DE LA MAIRIE,
216001297,00011,21600129700011,O,1983-03-01,11,2020,,2022-08-29T09:08:04,true,4,,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001297,00029,21600129700029,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,3,,1,,RUE,JULES FERRY,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.511537,49.368888,0.94,housenumber,1 Rue Jules Ferry 60840 Catenoy,60130_0052_00001,G,1 RUE JULES FERRY,
216001297,00037,21600129700037,O,1995-12-25,NN,,,2014-06-02T16:03:19,false,3,,,,PL,MAIRIE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2013-12-02,F,SERVICE ASSAINISSEMENT DE CATENOY,,,,37.00Z,NAFRev2,N,2.510368,49.367842,0.75,street,Place de la Mairie 60840 Catenoy,60130_0068,G,PLACE DE LA MAIRIE,
266001304,00010,26600130400010,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306402678,00016,30640267800016,O,,NN,,,,true,1,,,,RUE,SAINT VAST,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,64.43,NAP,N,2.510909,49.372019,0.89,street,Rue Saint Vaast 60840 Catenoy,60130_0107,G,RUE SAINT VAAST,
308204247,00024,30820424700024,O,,,,,,true,1,,23,,RUE,DE NOINTEL,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,2.497947,49.366993,0.95,housenumber,23 Rue de Nointel 60840 Catenoy,60130_0080_00023,G,23 RUE DE NOINTEL,
310415096,00026,31041509600026,O,1994-10-01,NN,,,2008-11-07T00:25:18,true,3,,16,,RTE,NATIONALE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,2.510861,49.376533,0.36,housenumber,16 Route de Maimbeville 60840 Catenoy,60130_0065_00016,G,16 ROUTE DE MAIMBEVILLE,
311478549,00042,31147854900042,O,2011-04-15,,,,2017-01-27T05:11:29,true,2,,4,,RUE,DE L'ERMITAGE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,2.520046,49.365592,0.94,housenumber,4 Rue de l’Ermitage 60840 Catenoy,60130_0034_00004,G,4 RUE DE L ERMITAGE,
312231723,00031,31223172300031,O,1999-02-01,NN,,,2008-04-26T08:58:14,false,4,,3,,RTE,NATIONALE 31,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
312251390,00018,31225139000018,O,,NN,,,,true,1,,4,,RUE,DE L'ERMITAGE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.520046,49.365592,0.94,housenumber,4 Rue de l’Ermitage 60840 Catenoy,60130_0034_00004,G,4 RUE DE L ERMITAGE,
313658395,00014,31365839500014,O,1964-01-01,NN,,,,true,1,,44,,RTE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,O,2.509602,49.369574,0.82,housenumber,44 Rue de Liancourt 60840 Catenoy,60130_0057_00044,G,44 RUE DE LIANCOURT,
313997702,00011,31399770200011,O,,,,,,true,1,,25,,RUE,DE VISIGNEUX,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,2.515993,49.369553,0.95,housenumber,25 Rue de Visigneux 60840 Catenoy,60130_0125_00025,G,25 RUE DE VISIGNEUX,
314428517,00010,31442851700010,O,1900-01-01,,,,,true,4,,4,,RUE,DE L ERMITAGE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.520046,49.365592,0.94,housenumber,4 Rue de l’Ermitage 60840 Catenoy,60130_0034_00004,G,4 RUE DE L ERMITAGE,
315884734,00064,31588473400064,O,1996-11-01,,,,,false,3,,17,,RUE,DE LA GARE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.517836,49.376149,0.95,housenumber,17 Rue de la Gare 60840 Catenoy,60130_0046_00017,G,17 RUE DE LA GARE,
315884734,00072,31588473400072,O,1999-12-17,,,,,true,3,,21,,RUE,DE LA GARE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,70.2C,NAF1993,N,2.517808,49.376813,0.95,housenumber,21 Rue de la Gare 60840 Catenoy,60130_0046_00021,G,21 RUE DE LA GARE,
316619824,00469,31661982400469,O,2011-01-03,03,2020,,2022-08-29T09:15:18,false,1,,,,RUE,JULES FERRY,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.99Z,NAFRev2,O,2.511728,49.369268,0.94,street,Rue Jules Ferry 60840 Catenoy,60130_0052,G,RUE JULES FERRY,
319134953,00011,31913495300011,O,,NN,,,,true,1,,28,,RUE,DE NOINTEL,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,63.2A,NAF1993,N,2.496605,49.367475,0.95,housenumber,28 Rue de Nointel 60840 Catenoy,60130_0080_00028,G,28 RUE DE NOINTEL,
319585618,00014,31958561800014,O,1980-01-01,,,,,true,4,,34,,RUE,DE NOINTEL,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,2.496024,49.367632,0.95,housenumber,34 Rue de Nointel 60840 Catenoy,60130_0080_00034,G,34 RUE DE NOINTEL,
319635199,00015,31963519900015,O,,,,,,true,1,,9,,RUE,DE SACY LE GRAND,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.520586,49.368419,0.95,housenumber,9 Rue de Sacy-le-Grand 60840 Catenoy,60130_0098_00009,G,9 RUE DE SACY LE GRAND,
323795641,00022,32379564100022,O,,,,,,true,1,,7,B,RTE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.509732,49.372486,0.73,housenumber,7bis Rue de Liancourt 60840 Catenoy,60130_0057_00007_bis,G,7BIS RUE DE LIANCOURT,
325769206,00062,32576920600062,O,2007-07-01,,,,2013-03-25T08:15:59,false,3,,12,,RUE,DE LUCHY,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2013-01-01,F,DESS-MECA,,,,71.12B,NAFRev2,N,2.520496,49.392498,0.95,housenumber,12 Rue de Luchy 60840 Catenoy,60130_0061_00012,G,12 RUE DE LUCHY,
329503205,00018,32950320500018,O,1984-03-23,NN,,,2012-04-06T09:17:15,false,4,RATTACHEMENT MAIRIE,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,16.29Z,NAFRev2,N,2.510368,49.367842,0.35,street,Place de la Mairie 60840 Catenoy,60130_0068,D,PLACE DE LA MAIRIE,
329836381,00015,32983638100015,O,1984-04-13,NN,,,,true,3,,8,,RUE,VISIGNEUX,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,28.6F,NAF1993,N,2.515749,49.367473,0.94,housenumber,8 Rue de Visigneux 60840 Catenoy,60130_0125_00008,G,8 RUE DE VISIGNEUX,
330499419,00027,33049941900027,O,1989-01-01,NN,,,,true,1,,12,,RUE,DES SOURCES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.3C,NAF1993,O,2.518111,49.365721,0.95,housenumber,12 Rue des Sources 60840 Catenoy,60130_0110_00012,G,12 RUE DES SOURCES,
330978065,00010,33097806500010,O,1984-10-23,NN,,,,true,3,,20,,RUE,CADETTE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.40,NAP,N,2.514684,49.367425,0.95,housenumber,20 Rue Cadette 60840 Catenoy,60130_0016_00020,G,20 RUE CADETTE,
332193895,00015,33219389500015,O,,NN,,,,true,1,,6,,RUE,DU SAC,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.51167,49.368701,0.95,housenumber,6 Rue du Sac 60840 Catenoy,60130_b124_00006,G,6 RUE DU SAC,
332853159,00025,33285315900025,O,1990-10-02,NN,,,2011-05-03T00:13:56,false,4,,15,,RUE,DU MOULIN FONDU,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2B,NAF1993,O,2.506839,49.370333,0.95,housenumber,15 Rue du Moulin Fondu 60840 Catenoy,60130_0072_00015,G,15 RUE DU MOULIN FONDU,
332963248,00015,33296324800015,O,1985-04-01,,,,2008-06-27T12:47:52,true,4,BOIS DE LUCHY,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.3Z,NAF1993,N,2.523136,49.400314,0.92,street,Rue du Bois de Luchy 60840 Catenoy,60130_0007,D,RUE DU BOIS DE LUCHY,
333809309,00011,33380930900011,O,1985-10-01,NN,,,2019-06-24T13:27:32,true,5,,11,,PL,SAINT ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,56.10A,NAFRev2,O,2.511151,49.373326,0.76,housenumber,11 Rue Saint Antoine 60840 Catenoy,60130_0101_00011,G,11 RUE SAINT ANTOINE,
333871689,00019,33387168900019,O,1985-11-02,NN,,4334ZC,2019-06-24T13:27:34,true,5,,34,,RTE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.34Z,NAFRev2,O,2.509543,49.370404,0.82,housenumber,34 Rue de Liancourt 60840 Catenoy,60130_0057_00034,G,34 RUE DE LIANCOURT,
333871697,00012,33387169700012,O,1985-10-01,NN,,7120AZ,2015-03-17T00:22:14,false,4,,1,,RUE,DE COURCELLES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,74.2C,NAFRev1,O,2.509526,49.368297,0.95,housenumber,1 Rue de Courcelles 60840 Catenoy,60130_0024_00001,G,1 RUE DE COURCELLES,
334042421,00019,33404242100019,O,1985-07-01,NN,,,2017-01-06T10:31:04,false,4,,70,,RTE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,01.11Z,NAFRev2,N,2.509474,49.367389,0.82,housenumber,70 Rue de Liancourt 60840 Catenoy,60130_0057_00070,G,70 RUE DE LIANCOURT,
334042421,00027,33404242100027,O,2016-12-21,,,,2021-02-23T10:53:19,true,1,,54,,RTE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,01.11Z,NAFRev2,N,2.509705,49.368854,0.82,housenumber,54 Rue de Liancourt 60840 Catenoy,60130_0057_00054,G,54 RUE DE LIANCOURT,
335193397,00023,33519339700023,O,,,,,2006-11-25T10:28:29,true,1,,3,,PL,DE LA MAIRIE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,74.1J,NAF1993,N,2.510123,49.368058,0.84,housenumber,3 Place de la Mairie 60840 Catenoy,60130_0068_00003,G,3 PLACE DE LA MAIRIE,
339890238,00019,33989023800019,O,1986-12-17,NN,,,2009-05-10T10:43:07,true,4,,,,,BOIS DE LUCHY,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.49Z,NAFRev2,N,2.523136,49.400314,0.92,street,Rue du Bois de Luchy 60840 Catenoy,60130_0007,G,RUE DU BOIS DE LUCHY,
340388578,00031,34038857800031,O,1988-10-01,NN,,,,true,1,,17,,RUE,DE LA GARE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,60.2M,NAF1993,O,2.517836,49.376149,0.95,housenumber,17 Rue de la Gare 60840 Catenoy,60130_0046_00017,G,17 RUE DE LA GARE,
341289569,00012,34128956900012,O,1987-05-01,NN,,,2010-04-18T04:53:40,true,4,,23,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.509628,49.370843,0.96,housenumber,23 Rue de Liancourt 60840 Catenoy,60130_0057_00023,G,23 RUE DE LIANCOURT,
342045994,00031,34204599400031,O,1991-09-01,,,,,false,3,,8,,RUE,ST SYMPHORIEN,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,74.1G,NAF1993,N,2.507799,49.370568,0.85,housenumber,8 Rue Saint Symphorien 60840 Catenoy,60130_0104_00008,G,8 RUE SAINT SYMPHORIEN,
343083051,00015,34308305100015,O,1987-11-16,,,,2008-11-08T00:17:17,false,4,,3,,RTE,NATIONALE 31,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1993-12-25,F,AU RENDEZ-VOUS DES CHASSEURS,,,,55.4A,NAF1993,N,,,0,,,,,,
343880100,00015,34388010000015,O,,NN,,,,true,1,,18,,RUE,DE SACY LE GRAND,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,2.519806,49.367556,0.95,housenumber,18 Rue de Sacy-le-Grand 60840 Catenoy,60130_0098_00018,G,18 RUE DE SACY LE GRAND,
344243167,00014,34424316700014,O,,NN,,,,true,1,,9,,RUE,DES NOUROLLES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,2.51398,49.368687,0.95,housenumber,9 Rue des Nourolles 60840 Catenoy,60130_0083_00009,G,9 RUE DES NOUROLLES,
347983157,00012,34798315700012,O,1988-09-03,NN,,,2008-01-05T19:38:18,true,3,,,,RUE,DE LA GARE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5179,49.376588,0.95,street,Rue de la Gare 60840 Catenoy,60130_0046,G,RUE DE LA GARE,
349826651,00029,34982665100029,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,50.3A,NAF1993,N,2.517836,49.376149,0.95,housenumber,17 Rue de la Gare 60840 Catenoy,60130_0046_00017,G,17 RUE DE LA GARE,
353993512,00014,35399351200014,O,,NN,,,,true,1,,22,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.509488,49.371063,0.96,housenumber,22 Rue de Liancourt 60840 Catenoy,60130_0057_00022,G,22 RUE DE LIANCOURT,
354022659,00016,35402265900016,O,1990-03-01,NN,,,2018-10-09T13:02:21,true,4,,11,,PL,SAINT ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,2.511151,49.373326,0.76,housenumber,11 Rue Saint Antoine 60840 Catenoy,60130_0101_00011,G,11 RUE SAINT ANTOINE,
354041964,00017,35404196400017,O,1990-01-01,NN,,,2020-06-18T03:57:39,true,4,,16,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.509514,49.371735,0.96,housenumber,16 Rue de Liancourt 60840 Catenoy,60130_0057_00016,G,16 RUE DE LIANCOURT,
356000224,00861,35600022400861,O,1991-01-01,,,,2009-10-17T12:25:08,false,4,,2,,RUE,DES BUTTES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.510962,49.367397,0.95,housenumber,2 Rue des Buttes 60840 Catenoy,60130_0013_00002,G,2 RUE DES BUTTES,
380924621,00010,38092462100010,O,1990-10-12,NN,,,,true,3,,12,,RUE,DE VILLERS,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,2.517605,49.366454,0.95,housenumber,12 Rue de Villers 60840 Catenoy,60130_0122_00012,G,12 RUE DE VILLERS,
381014240,00018,38101424000018,O,1991-01-02,NN,,,2022-08-01T11:00:01,false,4,,25,,RUE,DE VISIGNEUX,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,2.515993,49.369553,0.95,housenumber,25 Rue de Visigneux 60840 Catenoy,60130_0125_00025,G,25 RUE DE VISIGNEUX,
381014240,00026,38101424000026,O,2022-07-01,,,,2022-08-01T11:00:01,true,1,,14,,RUE,DE VISIGNEUX,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,2.516024,49.368385,0.95,housenumber,14 Rue de Visigneux 60840 Catenoy,60130_0125_00014,G,14 RUE DE VISIGNEUX,
381428945,00020,38142894500020,O,1993-06-01,NN,,,2008-11-08T00:39:24,false,4,,48,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4J,NAF1993,N,2.509667,49.369203,0.96,housenumber,48 Rue de Liancourt 60840 Catenoy,60130_0057_00048,G,48 RUE DE LIANCOURT,
381521939,00011,38152193900011,O,,NN,,,,true,1,,1,,RUE,DU FOSSE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,60.2L,NAF1993,O,2.497526,49.36758,0.94,housenumber,1 Rue du Fossé 60840 Catenoy,60130_0023_00001,G,1 RUE DU FOSSE,
382825545,00017,38282554500017,O,,NN,,,,true,1,,4,,RUE,DU MOULIN FONDU,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,45.3A,NAF1993,O,2.506881,49.369356,0.95,housenumber,4 Rue du Moulin Fondu 60840 Catenoy,60130_0072_00004,G,4 RUE DU MOULIN FONDU,
383926664,00012,38392666400012,O,1991-09-01,NN,,,2008-01-04T22:31:11,true,3,,21,,RUE,DE NOINTEL,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.498276,49.366901,0.95,housenumber,21 Rue de Nointel 60840 Catenoy,60130_0080_00021,G,21 RUE DE NOINTEL,
384567848,00013,38456784800013,O,1992-01-01,NN,,,2012-11-07T10:11:16,true,4,,13,,RUE,DE SACY LE GRAND,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.52027,49.368048,0.95,housenumber,13 Rue de Sacy-le-Grand 60840 Catenoy,60130_0098_00013,G,13 RUE DE SACY LE GRAND,
384656005,00020,38465600500020,O,,,,,,true,1,,6,,RUE,DU JARDIN CROIZON,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1F,NAF1993,N,2.507761,49.368689,0.84,housenumber,6 Rue du Jardin Croison 60840 Catenoy,60130_0050_00006,G,6 RUE DU JARDIN CROISON,
385139241,00017,38513924100017,O,1900-01-01,NN,,,2017-01-10T15:19:01,true,4,,77,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,56.10C,NAFRev2,N,2.504181,49.365256,0.96,housenumber,77 Rue de Liancourt 60840 Catenoy,60130_0057_00077,G,77 RUE DE LIANCOURT,
387923741,00012,38792374100012,O,1992-07-02,NN,,,2008-11-08T00:47:56,false,4,,35,B,RTE,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,2.511272,49.373121,0.39,street,Route de Compiègne 60840 Catenoy,60130_0074,G,ROUTE DE COMPIEGNE,
388619439,00028,38861943900028,O,2001-03-09,NN,,,2014-12-23T04:42:04,false,4,,,,CHE,DU TROU BLEUET,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,64.20Z,NAFRev2,N,2.512701,49.373249,0.79,street,Rue du Trou Bleuet 60840 Catenoy,60130_0116,G,RUE DU TROU BLEUET,
389125212,00016,38912521200016,O,1992-10-01,,,,2008-11-08T00:50:16,false,3,,47,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,50.2Z,NAF1993,N,2.509868,49.368595,0.96,housenumber,47 Rue de Liancourt 60840 Catenoy,60130_0057_00047,G,47 RUE DE LIANCOURT,
389561473,00015,38956147300015,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,52.1C,NAF1993,O,2.510123,49.368058,0.84,housenumber,3 Place de la Mairie 60840 Catenoy,60130_0068_00003,G,3 PLACE DE LA MAIRIE,
389835075,00018,38983507500018,O,1993-01-21,NN,,,2017-08-08T12:48:19,true,4,,3,,RUE,SAINT ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,2.510233,49.373821,0.95,housenumber,3 Rue Saint Antoine 60840 Catenoy,60130_0101_00003,G,3 RUE SAINT ANTOINE,
390486561,00017,39048656100017,O,,,,,,true,1,,17,,RUE,DE VILLERS,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.518206,49.366507,0.95,housenumber,17 Rue de Villers 60840 Catenoy,60130_0122_00017,G,17 RUE DE VILLERS,
391906773,00034,39190677300034,O,2002-06-26,NN,,,2008-11-08T00:55:16,false,3,,13,,RUE,DES BUTTES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4J,NAFRev1,O,2.512318,49.367008,0.95,housenumber,13 Rue des Buttes 60840 Catenoy,60130_0013_00013,G,13 RUE DES BUTTES,
392329942,00016,39232994200016,O,1993-09-09,NN,,,,false,4,,14,,RUE,DE VILLERS,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,O,2.518699,49.366469,0.95,housenumber,14 Rue de Villers 60840 Catenoy,60130_0122_00014,G,14 RUE DE VILLERS,
392641155,00032,39264115500032,O,2011-07-18,,,,2012-02-10T16:12:30,false,1,ROTIBEQUET,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392773933,00016,39277393300016,O,,NN,,,2006-11-25T12:15:12,true,1,,14,,RUE,DE VILLERS,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,80.4C,NAF1993,N,2.518699,49.366469,0.95,housenumber,14 Rue de Villers 60840 Catenoy,60130_0122_00014,G,14 RUE DE VILLERS,
393257860,00014,39325786000014,O,1993-11-16,NN,,,,true,1,,3,,RTE,NATIONALE 31,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395150360,00018,39515036000018,O,1994-05-02,NN,,,2021-08-18T08:13:35,true,5,,5,,RUE,DU MOULIN FONDU,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,35.11Z,NAFRev2,N,2.506678,49.369533,0.95,housenumber,5 Rue du Moulin Fondu 60840 Catenoy,60130_0072_00005,G,5 RUE DU MOULIN FONDU,
397439688,00011,39743968800011,O,1994-06-06,NN,,,,true,3,,12,,RUE,DU JARDIN,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,2.507135,49.368779,0.93,housenumber,12 Rue du Jardin Croison 60840 Catenoy,60130_0050_00012,G,12 RUE DU JARDIN CROISON,
397470527,00011,39747052700011,O,1994-07-09,NN,,,,true,1,,4,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,2.509716,49.372711,0.96,housenumber,4 Rue de Liancourt 60840 Catenoy,60130_0057_00004,G,4 RUE DE LIANCOURT,
397716705,00017,39771670500017,O,1994-06-01,NN,,,,true,1,,,,,GRANDE RUE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,52.2E,NAF1993,O,2.51967,49.367151,0.75,street,Rue de Sacy-le-Grand 60840 Catenoy,60130_0098,G,RUE DE SACY LE GRAND,
398490565,00015,39849056500015,O,,NN,,,,true,1,,10,,RUE,DE NOINTEL,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,74.7Z,NAF1993,N,2.500446,49.366345,0.95,housenumber,10 Rue de Nointel 60840 Catenoy,60130_0080_00010,G,10 RUE DE NOINTEL,
399133230,00025,39913323000025,O,1999-05-28,01,2020,4321AB,2022-08-29T09:20:20,true,5,,2,,RUE,DES SOURCES,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,2.517235,49.366491,0.95,housenumber,2 Rue des Sources 60840 Catenoy,60130_0110_00002,G,2 RUE DES SOURCES,
399914043,00027,39991404300027,O,1900-01-01,,,,,false,3,,,,,BOIS DE LUCHY,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,2.523136,49.400314,0.92,street,Rue du Bois de Luchy 60840 Catenoy,60130_0007,G,RUE DU BOIS DE LUCHY,
401188651,00012,40118865100012,O,1995-05-30,NN,,,2011-01-19T04:42:47,true,4,,29,,RUE,DE SACY LE GRAND,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,2.519767,49.366032,0.95,housenumber,29 Rue de Sacy-le-Grand 60840 Catenoy,60130_0098_00029,G,29 RUE DE SACY LE GRAND,
401575022,00017,40157502200017,O,1995-06-15,NN,,,2008-01-05T20:17:15,true,3,,45,,RUE,DE SACY LE GRAND,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522028,49.365497,0.95,housenumber,45 Rue de Sacy-le-Grand 60840 Catenoy,60130_0098_00045,G,45 RUE DE SACY LE GRAND,
401720750,00017,40172075000017,O,1995-07-01,NN,,,2009-04-17T06:02:53,true,3,,23,,RUE,DE LIANCOURT,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509628,49.370843,0.96,housenumber,23 Rue de Liancourt 60840 Catenoy,60130_0057_00023,G,23 RUE DE LIANCOURT,
401829304,00013,40182930400013,O,,NN,,,,true,1,,9,,RUE,DE VISIGNEUX,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.7Z,NAF1993,O,2.515869,49.36812,0.95,housenumber,9 Rue de Visigneux 60840 Catenoy,60130_0125_00009,G,9 RUE DE VISIGNEUX,
402053474,00019,40205347400019,O,1995-07-27,NN,,,2015-04-13T11:04:10,false,3,,3,,RUE,SAINT ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.510233,49.373821,0.95,housenumber,3 Rue Saint Antoine 60840 Catenoy,60130_0101_00003,G,3 RUE SAINT ANTOINE,
402053474,00027,40205347400027,O,2015-02-01,,,,2021-02-23T11:26:09,true,1,,3,,RUE,SAINT-ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,77.31Z,NAFRev2,N,2.510233,49.373821,0.95,housenumber,3 Rue Saint Antoine 60840 Catenoy,60130_0101_00003,G,3 RUE SAINT ANTOINE,
402956189,00045,40295618900045,O,2008-04-30,NN,,,2013-02-21T10:20:08,true,4,,,,CHE,DU TROU BLEUET,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,64.20Z,NAFRev2,N,2.512701,49.373249,0.79,street,Rue du Trou Bleuet 60840 Catenoy,60130_0116,G,RUE DU TROU BLEUET,
403764236,00010,40376423600010,O,,NN,,,,true,1,,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403764244,00014,40376424400014,O,1980-01-01,NN,,,2019-11-13T08:32:36,false,4,,,,,,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404365058,00019,40436505800019,O,1996-02-20,NN,,,2011-05-07T13:39:40,true,3,,3,,RUE,SAINT ANTOINE,60840,CATENOY,,,60130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.510233,49.373821,0.95,housenumber,3 Rue Saint Antoine 60840 Catenoy,60130_0101_00003,G,3 RUE SAINT ANTOINE,