id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87407,2020-05-22,000001,Vente,3000,,,HAMEAU DE NORGUEMONT,B049,08460,08243,Lalobbe,08,,,082430000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,1088,4.381755,49.668525
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,269151,4.351411,49.685641
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34704,4.340565,49.68468
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,4.337516,49.684626
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,4.33807,49.684513
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,4.338959,49.684115
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS DES ANES,B007,08460,08243,Lalobbe,08,,,082430000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,4.340867,49.68399
2020-88016,2020-07-17,000001,Vente,646633,,,LE BOIS PLANTE,B009,08460,08243,Lalobbe,08,,,082430000B0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,164546,4.387784,49.672052
2020-88016,2020-07-17,000001,Vente,646633,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,4.394406,49.668153
2020-88016,2020-07-17,000001,Vente,646633,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40000,4.397605,49.666895
2020-88016,2020-07-17,000001,Vente,646633,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71062,4.394506,49.667178
2020-88016,2020-07-17,000001,Vente,646633,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14889,4.389851,49.66826
2020-88016,2020-07-17,000001,Vente,646633,,,RUMINGUE,B077,08460,08243,Lalobbe,08,,,082430000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7910,4.382887,49.667137
2020-88016,2020-07-17,000001,Vente,646633,,,RUMINGUE,B077,08460,08243,Lalobbe,08,,,082430000B0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6511,4.386904,49.666214
2020-88016,2020-07-17,000001,Vente,646633,,,RUMINGUE,B077,08460,08243,Lalobbe,08,,,082430000B0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14946,4.387436,49.665894
2020-88016,2020-07-17,000001,Vente,646633,,,BOIS DU HUILEU,B008,08460,08243,Lalobbe,08,,,082430000B0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20289,4.389129,49.667276
2020-88454,2020-09-29,000001,Vente,65000,22,,GRANDE RUE,0060,08460,08243,Lalobbe,08,,,082430000B0157,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,388,4.377559,49.670353
2020-88454,2020-09-29,000001,Vente,65000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.3778,49.670213
2020-88454,2020-09-29,000001,Vente,65000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,152,4.378084,49.670157
2020-88981,2020-10-27,000001,Vente,80000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,258,4.377299,49.66842
2020-88981,2020-10-27,000001,Vente,80000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.377296,49.668483
2020-88981,2020-10-27,000001,Vente,80000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.377166,49.668575
2020-88981,2020-10-27,000001,Vente,80000,6,,RUE DE L'EGLISE,0051,08460,08243,Lalobbe,08,,,082430000B0625,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,142,4.377073,49.66848
2020-88981,2020-10-27,000001,Vente,80000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0628,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.377278,49.668359
2020-89055,2020-11-30,000001,Vente,3000,,,LE FOURNEAU,B040,08460,08243,Lalobbe,08,,,082430000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,3425,4.371358,49.664217
2020-89215,2020-12-15,000001,Vente,85000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,2466,4.374238,49.666069
2020-89215,2020-12-15,000001,Vente,85000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0003,,,,,,,,,,,,,0,,,,,J,jardins,,,69,4.374638,49.666115
2020-89215,2020-12-15,000001,Vente,85000,16,,RUE DE LA MAIRIE,0105,08460,08243,Lalobbe,08,,,082430000B0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1750,4.374525,49.666281
2020-89215,2020-12-15,000001,Vente,85000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,1706,4.374028,49.666667
2020-89215,2020-12-15,000001,Vente,85000,,,LA WACHELINE,B087,08460,08243,Lalobbe,08,,,082430000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,1588,4.375422,49.66497
2020-89215,2020-12-15,000001,Vente,85000,,,LE VILLAGE,B086,08460,08243,Lalobbe,08,,,082430000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,421,4.37447,49.665833
2020-89215,2020-12-15,000001,Vente,85000,,,ROUGET,B076,08460,08243,Lalobbe,08,,,082430000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,5777,4.373428,49.665881
2020-89302,2020-12-21,000001,Vente,968,,,LA TERRE DU PRETRE,B082,08460,08243,Lalobbe,08,,,082430000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,2253,4.366414,49.68439
2020-89302,2020-12-21,000001,Vente,968,,,LA TERRE DU PRETRE,B082,08460,08243,Lalobbe,08,,,082430000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,363,4.366748,49.684792
2020-89380,2020-12-18,000001,Vente,83630,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,4.394406,49.668153
2020-89380,2020-12-18,000001,Vente,83630,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40000,4.397605,49.666895
2020-89380,2020-12-18,000001,Vente,83630,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71062,4.394506,49.667178
2020-89380,2020-12-18,000001,Vente,83630,,,LE HUILEU,B050,08460,08243,Lalobbe,08,,,082430000B0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14889,4.389851,49.66826
