id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142566,2021-02-19,000001,Vente,70500,,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9263,2.298816,44.631565
2021-142566,2021-02-19,000001,Vente,70500,5082,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.299125,44.630696
2021-142566,2021-02-19,000001,Vente,70500,5082,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A1375,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,54,2.299125,44.630696
2021-142566,2021-02-19,000001,Vente,70500,,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A1569,,,,,,,,,,,,,0,,,,,S,sols,,,746,2.299118,44.630758
2021-142566,2021-02-19,000001,Vente,70500,,,MOLENAT,B040,12300,12240,Saint-Parthem,12,,,122400000A1571,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,2.299389,44.630375
2021-143043,2021-03-22,000001,Vente,150,,,LA RENDIE,B059,12300,12240,Saint-Parthem,12,,,122400000A0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,407,2.32211,44.639823
2021-143045,2021-03-22,000001,Vente,50,,,LA RENDIE,B059,12300,12240,Saint-Parthem,12,,,122400000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.322096,44.639916
2021-143378,2021-03-26,000001,Vente,38000,5265,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1057,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,273,2.313203,44.626944
2021-143378,2021-03-26,000001,Vente,38000,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.313202,44.626866
2021-143983,2021-04-22,000002,Vente,1,,,GIRONDE,B030,12300,12240,Saint-Parthem,12,,,122400000D1589,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,154,2.263411,44.622016
2021-143983,2021-04-22,000002,Vente,1,,,GIRONDE,B030,12300,12240,Saint-Parthem,12,,,122400000D1607,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,348,2.266026,44.623103
2021-144240,2021-04-30,000001,Vente,13000,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,1806,2.316213,44.625433
2021-144852,2021-05-31,000001,Vente,106000,,,LA BASTAYRIE,B005,12300,12240,Saint-Parthem,12,,,122400000D0801,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.253092,44.614568
2021-144852,2021-05-31,000001,Vente,106000,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.252966,44.61481
2021-144852,2021-05-31,000001,Vente,106000,5147,B,PORT D AGRES,B049,12300,12240,Saint-Parthem,12,,,122400000D1441,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,356,2.252875,44.614668
2021-145678,2021-07-09,000001,Vente,6200,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.31892,44.627223
2021-145678,2021-07-09,000001,Vente,6200,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A0975,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.31892,44.627223
2021-145678,2021-07-09,000001,Vente,6200,,,SAINT PARTHEM,B070,12300,12240,Saint-Parthem,12,,,122400000A0976,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,159,2.318815,44.627565
2021-146072,2021-07-13,000001,Vente,49550,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.254141,44.615719
2021-146072,2021-07-13,000001,Vente,49550,5172,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0890,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,120,2.2541,44.615783
2021-146482,2021-07-27,000001,Vente,66750,5155,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0876,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,57,2.254579,44.615423
2021-146482,2021-07-27,000001,Vente,66750,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0877,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.254491,44.615414
2021-146482,2021-07-27,000001,Vente,66750,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.254652,44.615317
2021-146482,2021-07-27,000001,Vente,66750,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0880,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.254587,44.615224
2021-146482,2021-07-27,000001,Vente,66750,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D1216,,,,,,,,,,,,,0,,,,,J,jardins,,,62,2.254751,44.615338
2021-146703,2021-08-04,000001,Vente,132000,,,LE ROC,B064,12300,12240,Saint-Parthem,12,,,122400000D0525,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,106,2.26266,44.620556
2021-146703,2021-08-04,000001,Vente,132000,5095,,PORT D AGRES,B049,12300,12240,Saint-Parthem,12,,,122400000D0527,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,244,2.262528,44.620127
2021-146703,2021-08-04,000001,Vente,132000,5095,,PORT D AGRES,B049,12300,12240,Saint-Parthem,12,,,122400000D0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.262528,44.620127
2021-146703,2021-08-04,000001,Vente,132000,,,LE ROC,B064,12300,12240,Saint-Parthem,12,,,122400000D1005,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.262438,44.620158
2021-146703,2021-08-04,000001,Vente,132000,,,LE ROC,B064,12300,12240,Saint-Parthem,12,,,122400000D1005,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.262438,44.620158
2021-147355,2021-09-16,000001,Vente,44000,20,,LOT LE GARRIGOL,A030,12300,12240,Saint-Parthem,12,,,122400000D1145,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,PATUR,Pâture plantée,1000,2.251782,44.619622
2021-147355,2021-09-16,000001,Vente,44000,20,,LOT LE GARRIGOL,A030,12300,12240,Saint-Parthem,12,,,122400000D1145,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.251782,44.619622
2021-147590,2021-09-13,000001,Vente,15000,,,PUECH LASCAZES,B055,12300,12240,Saint-Parthem,12,,,122400000D0837,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.253486,44.615479
2021-147591,2021-09-13,000001,Vente,1500,,,LE MANHOL,B037,12300,12240,Saint-Parthem,12,,,122400000D0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,2.256258,44.6192
2021-147591,2021-09-13,000001,Vente,1500,,,LE MANHOL,B037,12300,12240,Saint-Parthem,12,,,122400000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.255865,44.618792
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11502,2.319511,44.621094
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6684,2.319109,44.620495
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,2.320297,44.620278
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,2.322455,44.62019
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19300,2.322368,44.62144
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32030,2.320512,44.621763
2021-147615,2021-09-15,000001,Vente,1,,,LE BOIS GRAND,B010,12300,12240,Saint-Parthem,12,,,122400000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16940,2.32403,44.621358
2021-147615,2021-09-15,000001,Vente,1,,,LE ROUX,B068,12300,12240,Saint-Parthem,12,,,122400000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,2.303648,44.628244
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,2.308897,44.624629
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,2.30968,44.624319
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5824,2.308331,44.623317
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2218,2.308136,44.622945
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,2.308971,44.622821
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,2.310201,44.622278
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,2.309733,44.622427
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,2.309733,44.622427
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,2.309269,44.622373
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2464,2.31124,44.620999
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,2.31124,44.620999
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2672,2.310604,44.62172
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10884,2.310604,44.62172
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6234,2.310604,44.62172
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6016,2.311693,44.621705
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1504,2.311693,44.621705
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2737,2.313344,44.622697
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1173,2.313344,44.622697
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4483,2.31408,44.622689
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1922,2.31408,44.622689
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,953,2.314691,44.622713
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,2.314691,44.622713
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,432,2.314621,44.62243
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1009,2.314621,44.62243
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20,2.315221,44.622686
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,2.315221,44.622686
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,2.315455,44.622137
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,215,2.315455,44.622137
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5855,2.314915,44.621963
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1464,2.314915,44.621963
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,2.315429,44.621426
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,2.315429,44.621426
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,129,2.315733,44.621547
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26,2.315973,44.621194
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,2.315973,44.621194
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,883,2.315815,44.621116
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.315943,44.620901
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,2.314857,44.620813
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,132,2.314857,44.620813
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6146,2.314581,44.61925
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,323,2.314581,44.61925
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,205,2.313995,44.618914
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3885,2.313995,44.618914
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,229,2.313278,44.619432
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4351,2.313278,44.619432
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,459,2.312602,44.619525
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,2.312602,44.619525
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5565,2.313788,44.619911
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,293,2.313788,44.619911
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,137,2.313906,44.620229
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,2.313906,44.620229
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,95,2.314107,44.620533
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1808,2.314107,44.620533
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4888,2.3131,44.620146
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2095,2.3131,44.620146
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,2.31471,44.621
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54,2.31471,44.621
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,2.313643,44.621001
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,2.313643,44.621001
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2338,2.312496,44.620349
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1002,2.312496,44.620349
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1589,2.31333,44.621167
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,681,2.31333,44.621167
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.314197,44.622109
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32,2.314197,44.622109
2021-147615,2021-09-15,000001,Vente,1,,,PUECH DEL SUC,B052,12300,12240,Saint-Parthem,12,,,122400000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,2.304757,44.624225
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,2.307851,44.623808
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1982,2.310519,44.620657
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3784,2.311812,44.620434
2021-147615,2021-09-15,000001,Vente,1,,,LE ROUX,B068,12300,12240,Saint-Parthem,12,,,122400000B0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21615,2.304831,44.626704
2021-147615,2021-09-15,000001,Vente,1,,,LE ROUX,B068,12300,12240,Saint-Parthem,12,,,122400000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4419,2.304065,44.626007
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8057,2.306927,44.625673
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5571,2.305365,44.624469
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16145,2.307549,44.624885
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12306,2.30707,44.624293
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4869,2.308462,44.624503
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,2.308082,44.624089
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9629,2.309496,44.624146
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7798,2.309193,44.623596
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,2.310728,44.62389
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,2.3101,44.623248
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4635,2.311312,44.6234
2021-147615,2021-09-15,000001,Vente,1,,,BOSC DE MOULY,B012,12300,12240,Saint-Parthem,12,,,122400000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,2.310739,44.622797
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,701,2.312429,44.621268
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6308,2.312429,44.621268
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,2.31297,44.622161
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17506,2.312479,44.622877
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6299,2.311784,44.622485
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.314874,44.621517
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,119,2.314874,44.621517
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31,2.314754,44.621465
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,2.314754,44.621465
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,2.31523,44.621322
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,91,2.31523,44.621322
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43,2.315031,44.621227
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,2.315031,44.621227
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43,2.315538,44.621049
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.315538,44.621049
2021-147615,2021-09-15,000001,Vente,1,,,RUOLS,B069,12300,12240,Saint-Parthem,12,,,122400000B0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39,2.315357,44.620985