siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001371,00016,21500137100016,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,4,,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
215001371,00032,21500137100032,O,2002-01-01,NN,,,2008-01-04T18:35:06,false,3,MAIRIE,,,,LE BOURG,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001371,00040,21500137100040,O,2003-01-01,NN,,,2013-04-24T10:50:45,false,4,MAIRIE,,,,LE BOURG,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DES SOURCES,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001371,00057,21500137100057,O,2005-09-28,,,,2013-04-24T10:51:58,false,3,MAIRIE,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMERCE,,,,68.20B,NAFRev2,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
255000077,00016,25500007700016,O,1983-03-01,NN,,,2012-05-05T00:36:06,false,4,MAIRIE LE BOURG,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,36.00Z,NAFRev2,O,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
265006262,00017,26500626200017,O,1992-01-01,,,,2016-07-23T12:19:12,true,4,MAIRIE,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
295002588,00016,29500258800016,O,1995-09-28,NN,,,,true,1,,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,70.1C,NAF1993,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
301222543,00078,30122254300078,O,2019-11-01,,,,2020-03-13T10:21:40,false,1,,45,,RUE,DE LA HERVIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,69.10Z,NAFRev2,N,-1.207324,48.855934,0.94,housenumber,45 Rue de la Hervière 50800 La Colombe,50137_0050_00045,G,45 RUE DE LA HERVIERE,
307713446,00010,30771344600010,O,,,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
310687249,00014,31068724900014,O,,,,,,true,1,,,,LD,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
311181234,00023,31118123400023,O,1982-09-01,NN,,,2008-01-04T20:05:55,true,4,,,,,LA FAYE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
313780165,00020,31378016500020,O,1984-06-08,,,,,false,4,,,,,LA TRINITE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
316745520,00031,31674552000031,O,2001-07-01,NN,,,2008-11-07T00:32:17,false,4,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,15.8C,NAFRev1,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
316745520,00049,31674552000049,O,1900-01-01,,,,2011-04-28T00:16:25,false,3,,,,,,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
318742335,00041,31874233500041,O,1900-01-01,NN,,,2011-04-28T00:17:31,false,4,,,,,LA QUETTERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.168062,48.876518,0.43,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
319088977,00016,31908897700016,O,,NN,,,2007-01-18T09:15:00,true,1,,,,,LA COUPERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,01.4A,NAF1993,N,-1.168062,48.876518,0.94,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
321647893,00023,32164789300023,O,1984-07-02,NN,,,2006-12-15T00:21:05,false,3,,,,,LA DOREE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,85.1C,NAF1993,N,-0.9649763,48.4491624,0.89,poi.townhall,Mairie de La Dorée (Hôtel de ville) La Dorée,https://osm.org/node/3691935028,G,,
322156415,00026,32215641500026,O,1993-01-01,NN,,,2012-10-25T19:40:53,false,4,,,,,LA BELLE CROIX,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,1.9144804,47.8396069,0.9,poi,La Belle Croix (Pont) Olivet,https://osm.org/way/145818361,G,,
326454568,00014,32645456800014,O,,NN,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
330124934,00010,33012493400010,O,1984-04-18,NN,,,2006-11-25T10:12:43,true,3,,,,,BOURG,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330194911,00013,33019491100013,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
332217660,00015,33221766000015,O,,NN,,,,true,1,,,,,LE HAMEL BAISNEE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.184268,48.889989,0.94,locality,Le Hamel Baisnee 50800 La Colombe,50137_b667,G,LE HAMEL BAISNEE,
332829142,00022,33282914200022,O,,NN,,,,true,1,,,,,LE GROS CAILLOUX,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,60.05,NAP,N,3.0050751,48.3156517,0.88,poi.farmland,Le Gros Caillou Noir (Terres agricoles) Montmachoux,https://osm.org/way/305119214,G,,
333737385,00042,33373738500042,O,2004-12-13,NN,,,2008-01-04T20:42:32,true,3,LE HAMEL,,,RTE,DE ST LO,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.20867,48.856811,0.45,street,Route de la Liberté 50800 La Colombe,50137_0051,G,ROUTE DE LA LIBERTE,
334594769,00021,33459476900021,O,2019-07-25,,,,2021-02-23T10:53:43,true,1,RUE DE LA HERVIERE,,,,PARC D'ACTIVITE DE LA COLOMBE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,-1.209361,48.853196,0.88,street,Parc d'Activites de la Colombe 50800 La Colombe,50137_71szxw,G,PARC D ACTIVITES DE LA COLOMBE,
334600582,00020,33460058200020,O,,NN,,,,true,1,,,,,LA PHETAIRIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,60.10,NAP,N,-1.168062,48.876518,0.37,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
338466311,00010,33846631100010,O,,NN,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.43,NAP,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
338945181,00034,33894518100034,O,2001-08-09,NN,,,2010-05-17T15:54:50,false,4,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
339182834,00012,33918283400012,O,,NN,,,,true,1,,,,,LOTISSEMENT LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4F,NAF1993,N,-1.2370025,46.4608344,0.72,poi.residential,Lotissement Les Palombes (Zone résidentielle) Chasnais,https://osm.org/way/573404661,G,,
340150762,00037,34015076200037,O,,NN,,,,true,1,,,,,LA QUETTERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.168062,48.876518,0.43,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
340440833,00036,34044083300036,O,2002-08-31,NN,,,2010-01-04T17:01:18,true,4,,,,,LA QUETTERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.168062,48.876518,0.43,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
340440833,00044,34044083300044,O,2004-04-01,NN,,,2021-02-23T10:56:27,false,3,,,,,LA QUETTERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.168062,48.876518,0.43,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
340776855,00033,34077685500033,O,2015-07-01,02,2018,,2020-08-25T10:39:30,false,1,,,,,LE HAMEL,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.52B,NAFRev2,O,-1.184268,48.889989,0.91,locality,Le Hamel Baisnee 50800 La Colombe,50137_b667,G,LE HAMEL BAISNEE,
343175451,00016,34317545100016,O,1988-01-01,01,2018,,2021-02-23T10:58:29,true,3,LE BOURGUENOT,525,,RUE,DE LA CARRIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.216637,48.881015,0.94,housenumber,525 Rue de la Carrière 50800 La Colombe,50137_0005_00525,G,525 RUE DE LA CARRIERE,
343262622,13241,34326262213241,O,2006-02-22,11,2018,,2020-08-25T10:41:11,false,2,,,,,LIEUDIT LA HERVIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,-1.209256,48.853312,0.94,street,La Hervière 50800 La Colombe,50137_27v7l8,G,LA HERVIERE,
344457494,00013,34445749400013,O,,NN,,,,true,1,,,,,VILLAGE LA DOREE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,51.1T,NAF1993,N,-1.192785,48.884313,0.56,locality,Le Village au Vivien 50800 La Colombe,50137_b932,G,LE VILLAGE AU VIVIEN,
344542303,00013,34454230300013,O,,NN,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
344806039,00022,34480603900022,O,1997-10-05,,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,55.3A,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
345001804,00037,34500180400037,O,2009-06-30,,,,2021-02-23T10:59:55,true,1,LE PAVE,,,,BOURG,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,56.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350200598,00026,35020059800026,O,1998-01-01,NN,,,2008-11-08T00:25:39,true,4,,,,,LES MONTAIS,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4D,NAFRev1,O,-1.209167,48.849259,0.61,street,Rue Montais 50800 La Colombe,50137_0054,G,RUE MONTAIS,
351725189,00010,35172518900010,O,1989-07-28,NN,,,2021-07-28T04:02:46,true,4,MRS CALLOWAY ET PAYN,,,,LIEU DIT LES ALUNS,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351872411,00027,35187241100027,O,1995-09-09,,,,2008-11-08T00:28:29,true,3,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,50.1Z,NAFRev1,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
352795256,00010,35279525600010,O,1990-01-01,01,2018,,2021-02-23T11:05:12,true,4,,1145,,RTE,DE LA LIBERTE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.193705,48.884957,0.89,housenumber,1145 Route de la Liberté 50800 La Colombe,50137_0051_01145,G,1145 ROUTE DE LA LIBERTE,
353767288,00015,35376728800015,O,1989-06-21,NN,,,,true,1,,,,,LA COUPERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-1.168062,48.876518,0.94,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
354044489,00012,35404448900012,O,1990-01-01,NN,,,2018-09-29T12:04:51,true,4,,,,,LA COUPERIE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-1.168062,48.876518,0.94,street,La Couperie 50800 La Colombe,50137_q7ijv3,G,LA COUPERIE,
356000000,09552,35600000009552,O,2012-01-01,21,2018,,2020-08-25T10:14:16,false,2,ZONE D'ACTIVITE PARC LA COLOMBE,1,,RUE,DE LA HERVIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,-1.209078,48.853303,0.94,housenumber,1 Rue de la Hervière 50800 La Colombe,50137_0050_00001,G,1 RUE DE LA HERVIERE,
356000257,10134,35600025710134,O,2009-10-29,,,,2013-04-30T01:08:33,false,3,ZONE ACTIVITE,,,,PARC LA COLOMBE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-1.209499,48.852943,0.86,street,Parc d'Activites 50800 La Colombe,50137_a030,G,PARC D ACTIVITES,
379369556,00020,37936955600020,O,1998-11-14,,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.3A,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
379666795,00032,37966679500032,O,2006-09-29,01,2018,,2020-08-25T10:16:36,true,2,LA COLOMBE,,,LD,HAMEL DE VILLEDIEU,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,-1.218862,48.848129,0.93,street,Le Hamel de Villedieu 50800 La Colombe,50137_b669,G,LE HAMEL DE VILLEDIEU,
380117085,00015,38011708500015,O,,NN,,,,true,1,,,,,LES ISLES,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.18396,48.874859,0.8,street,Rue des Isles 50800 La Colombe,50137_0053,G,RUE DES ISLES,
380807958,00026,38080795800026,O,,NN,,,,true,1,,,,,LES HUETS,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
382532422,00021,38253242200021,O,2002-11-29,NN,,,2009-06-27T06:32:40,true,4,,,,,LA BELOUZE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-1.180035,48.874667,0.92,street,Rue de la Belouze 50800 La Colombe,50137_0002,G,RUE DE LA BELOUZE,
385151295,00024,38515129500024,O,1998-04-01,,,,2008-11-08T00:46:31,false,3,LA COLOMBE,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,15.8C,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
385265574,00017,38526557400017,O,1992-04-01,01,2018,,2021-01-16T03:33:21,true,5,LA FIEFFE HERAULT,,,,LA FIEFFE HERAULT,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-1.181826,48.885353,0.94,locality,La Fieffe Herault 50800 La Colombe,50137_b094,G,LA FIEFFE HERAULT,
388679599,00018,38867959900018,O,1992-04-01,NN,,,2008-01-04T23:12:52,true,3,,,,,LE FIEF HERAULT,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.181826,48.885353,0.65,locality,La Fieffe Herault 50800 La Colombe,50137_b094,G,LA FIEFFE HERAULT,
388753626,00018,38875362600018,O,1992-09-24,NN,,,2012-05-05T04:24:36,true,4,,,,,LES FIEFFES DE BAS,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.181826,48.885353,0.33,locality,La Fieffe Herault 50800 La Colombe,50137_b094,G,LA FIEFFE HERAULT,
389084922,00019,38908492200019,O,1992-09-01,NN,,,2007-05-23T06:58:47,true,3,,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
389814351,00042,38981435100042,O,2008-02-01,,,,2016-01-13T19:25:20,false,2,,,,,PARC D'ACTIVITE DE LA COLOMBE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41B,NAFRev2,N,-1.209361,48.853196,0.88,street,Parc d'Activites de la Colombe 50800 La Colombe,50137_71szxw,G,PARC D ACTIVITES DE LA COLOMBE,
390170678,00010,39017067800010,O,1993-01-12,NN,,,2011-04-28T00:54:32,false,4,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,15.8C,NAF1993,O,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
391152519,00016,39115251900016,O,1992-01-01,NN,,,2008-01-04T23:49:25,true,3,,,,,LA GOUPILLERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
391428521,00010,39142852100010,O,1992-10-01,NN,,,2008-01-04T23:52:39,true,3,,,,,LE BOURGUENOT,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.163778,48.881694,0.35,locality,Le Bois de la Colombe 50800 La Colombe,50137_b312,G,LE BOIS DE LA COLOMBE,
391508090,00019,39150809000019,O,1992-01-01,NN,,,2013-05-26T03:54:44,true,3,,,,,LE HAMEL BAISNEE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.184268,48.889989,0.94,locality,Le Hamel Baisnee 50800 La Colombe,50137_b667,G,LE HAMEL BAISNEE,
392781944,00021,39278194400021,O,2009-07-12,,,,2021-02-23T11:18:34,false,1,,,,,LA BELOUZE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,46.13Z,NAFRev2,N,-1.180035,48.874667,0.92,street,Rue de la Belouze 50800 La Colombe,50137_0002,G,RUE DE LA BELOUZE,
392875274,00012,39287527400012,O,1992-01-01,NN,,,2013-05-26T03:31:33,true,3,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
393058540,00013,39305854000013,O,,,,,,true,1,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.3A,NAF1993,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
394184733,00019,39418473300019,O,1993-01-01,NN,,,2008-01-04T18:01:28,true,3,,,,,L'HERMITAGE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
394843114,00015,39484311400015,O,1994-04-01,NN,,,2010-09-07T04:31:27,true,3,,,,,LA JANIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5514558,48.9492556,0.89,poi.track,Chemin Rural de la Janière Lingreville,https://osm.org/way/39854914,G,,
398097881,00021,39809788100021,O,1996-09-27,NN,,,,false,4,,,,,MOULIN DE LA ROCHE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1999-01-15,F,NORD OUEST MAREE,,,,51.3S,NAF1993,O,-1.22721,48.881199,0.92,street,Rue du Moulin de la Roche 50800 La Colombe,50137_0055,G,RUE DU MOULIN DE LA ROCHE,
398504241,00017,39850424100017,O,1994-01-01,NN,,,2011-04-23T08:33:19,true,4,,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
399617505,00017,39961750500017,O,1995-01-01,NN,,,2017-05-04T04:50:47,true,4,MAIRIE,,,,,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.168062,48.876518,0.37,street,La Couperie 50800 La Colombe,50137_q7ijv3,D,LA COUPERIE,
400477493,00029,40047749300029,O,2006-07-03,NN,,,2010-04-18T06:52:20,false,4,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,10.71C,NAFRev2,O,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
404785784,00012,40478578400012,O,1976-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,HAMEL VILLEDIEU,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.218862,48.848129,0.87,street,Le Hamel de Villedieu 50800 La Colombe,50137_b669,G,LE HAMEL DE VILLEDIEU,
404785792,00015,40478579200015,O,1976-12-31,NN,,,,true,1,,,,,LA BADINIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,5.3128451,45.5041937,0.82,poi.track,Chemin de la Marquetière Eclose-Badinières,https://osm.org/way/116506627,G,,
404785800,00016,40478580000016,O,,NN,,,,true,1,,,,,HOTEL MASSU,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.2068342,48.8603781,0.88,poi.parking,Aire de Covoiturage de La Colombe- L'Hôtel Massu (Parking) La Colombe,https://osm.org/way/323775698,G,,
404785818,00018,40478581800018,O,1976-12-31,NN,,,,true,3,,,,,L HERMITAGE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
404785826,00011,40478582600011,O,1976-12-31,NN,,,2019-05-08T03:45:23,true,5,,,,,LA MENARDIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.4026084,46.8025231,0.9,poi.culvert,La Ménardière (Buse) Bellevigny,https://osm.org/way/225226588,G,,
404785834,00015,40478583400015,O,1976-12-31,NN,,,2011-04-23T09:06:09,true,5,,,,,LA HAUTE HALAIZIERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,-1.209256,48.853312,0.39,street,La Hervière 50800 La Colombe,50137_27v7l8,G,LA HERVIERE,
404785842,00018,40478584200018,O,1984-12-31,NN,,,2006-10-28T03:24:29,true,3,,,,,LE HAMEL,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,-1.184268,48.889989,0.91,locality,Le Hamel Baisnee 50800 La Colombe,50137_b667,G,LE HAMEL BAISNEE,
404785859,00012,40478585900012,O,1977-12-31,NN,,,2008-01-04T20:45:52,true,4,,,,,LE PAVE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
404785867,00015,40478586700015,O,1989-12-31,NN,,,2018-01-27T04:15:32,true,4,,,,,LA ROCHE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.41Z,NAFRev2,N,-1.22721,48.881199,0.91,street,Rue du Moulin de la Roche 50800 La Colombe,50137_0055,G,RUE DU MOULIN DE LA ROCHE,
404785875,00018,40478587500018,O,1988-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
404785883,00012,40478588300012,O,1978-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LE BIGNON,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
404785891,00015,40478589100015,O,1995-01-01,NN,,,,false,4,,,,,LE BRUYERE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-4.6647804,48.5795976,0.9,poi.heath,Le Bec (Bruyère) Lampaul-Ploudalmézeau,https://osm.org/way/220206017,G,,
404785891,00023,40478589100023,O,1995-01-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LE BOIS,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.163778,48.881694,0.91,locality,Le Bois de la Colombe 50800 La Colombe,50137_b312,G,LE BOIS DE LA COLOMBE,
404929556,00011,40492955600011,O,1982-12-31,NN,,,2008-01-04T20:47:58,true,3,,,,,LA ROCHE,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.22721,48.881199,0.91,street,Rue du Moulin de la Roche 50800 La Colombe,50137_0055,G,RUE DU MOULIN DE LA ROCHE,
406840744,00022,40684074400022,O,1985-01-01,NN,,,2015-05-13T04:55:40,true,4,,,,,LE BOURG,50800,LA COLOMBE,,,50137,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,