siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101069,00016,21010106900016,O,1983-03-01,01,2021,,2023-11-30T10:17:57,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101069,00024,21010106900024,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX & ASSAINISSEMENT DE CIZE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104278,00015,26010427800015,O,1987-01-01,NN,,,2016-07-23T12:10:51,true,4,MAIRIE,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301796215,00012,30179621500012,O,,NN,,,,true,1,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304955271,00032,30495527100032,O,,NN,,,,true,1,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
313744013,00043,31374401300043,O,2022-06-01,,,,2022-06-19T11:33:23,true,1,,12,,RTE,DES CHAMPAGNES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,5.44691,46.203376,0.85,housenumber,12 Route des Champagnes 01250 Cize,01106_0007_00012,G,12 ROUTE DES CHAMPAGNES,
333806149,00030,33380614900030,O,,NN,,,,true,1,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351391248,00017,35139124800017,O,1989-05-01,,,,2006-11-25T11:08:49,true,4,SALLE DES FETES,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
404913840,00017,40491384000017,O,1978-01-01,NN,,,2015-07-06T09:26:18,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407657295,00017,40765729500017,O,1996-06-01,NN,,,2021-02-23T11:29:51,true,3,,9,,CHE,DES PIERRES PLATES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.447078,46.202869,0.85,housenumber,9 Chemin des Pierres Plates 01250 Cize,01106_0047_00009,G,9 CHEMIN DES PIERRES PLATES,
410318463,00016,41031846300016,O,1996-12-12,NN,,,2012-08-16T19:38:33,true,4,,,,,AU VILLAGE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418415352,00024,41841535200024,O,2022-08-06,,,,2023-08-22T09:19:23,true,2,,2,,RTE,DU MOULIN,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,49.32Z,NAFRev2,N,5.451949,46.207113,0.82,housenumber,2 Route du Moulin 01250 Cize,01106_0035_00002,G,2 ROUTE DU MOULIN,
437530439,00011,43753043900011,O,2001-04-12,NN,,,2018-01-31T10:14:31,true,3,,12,,RTE,DES CHAMPAGNES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.44691,46.203376,0.85,housenumber,12 Route des Champagnes 01250 Cize,01106_0007_00012,G,12 ROUTE DES CHAMPAGNES,
443917802,00011,44391780200011,O,2002-07-01,NN,,,2019-01-04T04:09:46,true,4,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444619258,00767,44461925800767,O,2005-08-01,02,2021,,2023-11-30T10:27:25,false,3,,,,CHE,DU MOULIN,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.12Z,NAFRev2,O,5.451202,46.2078,0.73,street,Route du Moulin 01250 Cize,01106_0035,G,ROUTE DU MOULIN,
448543157,00011,44854315700011,O,2003-03-01,NN,,,2006-10-31T05:10:32,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
450341755,00012,45034175500012,O,2003-10-15,NN,,,2009-03-19T10:59:44,false,4,,,,,SOUS LE MOLARD,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,90.01Z,NAFRev2,N,5.448072,46.207557,0.92,street,Chemin sous le Molard 01250 Cize,01106_0033,G,CHEMIN SOUS LE MOLARD,
450370986,00025,45037098600025,O,2015-01-01,,,,2016-02-23T03:37:07,true,2,,9,,CHE,DES PIERRES PLATES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,5.447078,46.202869,0.85,housenumber,9 Chemin des Pierres Plates 01250 Cize,01106_0047_00009,G,9 CHEMIN DES PIERRES PLATES,
450506019,00014,45050601900014,O,2003-11-03,NN,,,2014-07-08T02:41:21,true,5,,,,,AU VILLAGE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
491577581,00029,49157758100029,O,2007-09-10,,,,2010-11-18T15:26:41,false,3,LES CHAMPAGNES,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.10Z,NAFRev2,N,5.447313,46.204263,0.8,street,Route des Champagnes 01250 Cize,01106_0007,D,ROUTE DES CHAMPAGNES,
504715012,00010,50471501200010,O,2008-06-01,,,,2008-06-16T10:43:31,true,1,,,,,LE VILLAGE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509948675,00012,50994867500012,O,2009-02-01,,,,2013-06-12T03:44:53,true,2,,,,,LE VILLAGE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521686774,00014,52168677400014,O,2010-04-12,,,,2012-11-10T02:02:17,true,2,,4,,RTE,DU VIADUC,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,43.21A,NAFRev2,N,5.448862,46.2051,0.83,housenumber,4 Route du Viaduc 01250 Cize,01106_0001_00004,G,4 ROUTE DU VIADUC,
522700327,00029,52270032700029,P,2022-08-04,,,,2022-08-06T12:35:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIZE,,[ND],01106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
523612018,00011,52361201800011,O,2010-07-01,,,,2015-04-15T20:01:36,true,3,,2,,RTE,DU MOULIN,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2015-04-01,F,BROC ET LIVRES D'OCCAS,,,,47.91A,NAFRev2,N,5.451949,46.207113,0.82,housenumber,2 Route du Moulin 01250 Cize,01106_0035_00002,G,2 ROUTE DU MOULIN,
527581375,00013,52758137500013,O,2010-10-18,,,4332BB,2016-10-05T04:29:47,false,2,,,,,CHAMP BARON,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,43.32B,NAFRev2,N,5.450902,46.204561,0.69,street,Route des Champs Barons 01250 Cize,01106_0003,G,ROUTE DES CHAMPS BARONS,
532558343,00028,53255834300028,O,2016-01-04,,,4399CZ,2016-07-07T04:14:06,false,2,,14,,RTE,DU VIADUC,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,MBG,43.99C,NAFRev2,N,5.451976,46.204987,0.83,housenumber,14 Route du Viaduc 01250 Cize,01106_0001_00014,G,14 ROUTE DU VIADUC,
539500132,00011,53950013200011,O,2012-01-04,,,,2016-02-25T03:30:55,true,2,,6,,IMP,DES MOUTONS,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,5.444854,46.207464,0.83,housenumber,6 Impasse des Moutons 01250 Cize,01106_0037_00006,G,6 IMPASSE DES MOUTONS,
552081317,16113,55208131716113,O,1986-07-08,NN,,,2012-05-05T16:36:23,false,5,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,C R T T  ALPES,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,39073,55208131739073,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,4,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE RHONE AUVERGNE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,57349,55208131757349,O,2000-05-01,,,,2008-04-26T20:28:41,false,4,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE REG TRANS RHONE ALPES AUVERGNE,,,,35.13Z,NAFRev2,O,,,0,,,,,,
752643445,00022,75264344500022,O,2015-12-01,,,4399CZ,2020-07-04T04:01:31,true,2,,6,,IMP,DES MOUTONS,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,RM RENOVATION,43.99C,NAFRev2,N,5.444854,46.207464,0.83,housenumber,6 Impasse des Moutons 01250 Cize,01106_0037_00006,G,6 IMPASSE DES MOUTONS,
779320217,00010,77932021700010,O,1900-01-01,,,,,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779320225,00013,77932022500013,O,1900-01-01,NN,,,2008-01-05T03:10:10,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
779320233,00017,77932023300017,O,,,,,,true,1,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
779320258,00014,77932025800014,O,1900-01-01,NN,,,2008-01-05T03:10:10,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779320266,00017,77932026600017,O,1900-01-01,NN,,,2008-01-05T03:10:10,true,3,,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791912306,00010,79191230600010,O,2012-12-12,,,,2013-03-20T08:33:23,true,1,,9,,CHE,DES PIERRES PLATES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,94.99Z,NAFRev2,N,5.447078,46.202869,0.85,housenumber,9 Chemin des Pierres Plates 01250 Cize,01106_0047_00009,G,9 CHEMIN DES PIERRES PLATES,
799865621,00012,79986562100012,O,2014-01-22,,,,2014-03-14T19:26:43,true,1,,20,,RUE,PRINCIPALE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,47.71Z,NAFRev2,N,5.444389,46.203837,0.95,housenumber,20 Rue Principale 01250 Cize,01106_0052_00020,G,20 RUE PRINCIPALE,
804636900,00032,80463690000032,O,2021-09-01,,,,2023-06-16T03:44:37,false,2,,9,,RTE,DE GRAND CORENT,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,86.90D,NAFRev2,N,5.444708,46.206087,0.85,housenumber,9 Route de Grand - Corent 01250 Cize,01106_0025_00009,G,9 ROUTE DE GRAND  CORENT,
804832723,00014,80483272300014,O,2014-07-22,,,4399CZ,2015-12-30T04:37:09,true,4,,14,,RUE,ROUTE DU VIADUC,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,MBG,43.99C,NAFRev2,N,5.451976,46.204987,0.8,housenumber,14 Route du Viaduc 01250 Cize,01106_0001_00014,G,14 ROUTE DU VIADUC,
814259438,00012,81425943800012,O,2008-07-25,,,,2015-10-22T11:36:17,true,1,MAIRIE,,,,,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822597373,00015,82259737300015,O,2016-09-20,,,4339ZZ,2022-10-06T09:42:38,true,2,,21,,RTE,LES CHAMPAGNES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2021-12-31,F,VINCENT MULTISERVICES,,,,81.30Z,NAFRev2,N,5.447589,46.203624,0.73,housenumber,21 Route des Champagnes 01250 Cize,01106_0007_00021,G,21 ROUTE DES CHAMPAGNES,
823134457,00014,82313445700014,O,2016-10-13,,,,2021-07-01T08:51:24,false,2,,5,,RTE,DES CHAMPAGNES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,86.90F,NAFRev2,N,5.447716,46.204628,0.85,housenumber,5 Route des Champagnes 01250 Cize,01106_0007_00005,G,5 ROUTE DES CHAMPAGNES,
827488677,00010,82748867700010,O,2017-01-05,,,,2017-02-06T10:42:20,true,1,,32,,RUE,PRINCIPALE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.99A,NAFRev2,N,5.444787,46.203548,0.95,housenumber,32 Rue Principale 01250 Cize,01106_0052_00032,G,32 RUE PRINCIPALE,
839107547,00011,83910754700011,P,2018-05-01,,,,2020-11-11T04:11:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIZE,,[ND],01106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
841473770,00011,84147377000011,O,2018-09-01,01,2021,4332AA,2023-11-30T11:20:04,false,3,,3,,CHE,DU PERAMIERS,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,AIN SOLUTIONS HABITAT,43.32A,NAFRev2,O,5.446179,46.206328,0.84,housenumber,3 Chemin du Peramiers 01250 Cize,01106_0042_00003,G,3 CHEMIN DU PERAMIERS,
841480031,00019,84148003100019,O,2018-08-01,,,,2018-08-08T14:08:06,true,1,,1,,CHE,DES PIERRES PLATES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,5.447078,46.202869,0.85,housenumber,1 Chemin des Pierres Plates 01250 Cize,01106_0047_00001,G,1 CHEMIN DES PIERRES PLATES,
888364031,00011,88836403100011,O,2015-05-22,,,,2020-08-27T08:35:55,true,1,MAIRIE,,,RUE,PRINCIPALE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,93.12Z,NAFRev2,N,5.44546,46.204221,0.95,street,Rue Principale 01250 Cize,01106_0052,G,RUE PRINCIPALE,
888369816,00010,88836981600010,O,2016-08-12,,,,2020-08-27T09:39:41,true,1,,3,,RTE,DES CHAMPAGNES,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,90.01Z,NAFRev2,N,5.447411,46.204888,0.85,housenumber,3 Route des Champagnes 01250 Cize,01106_0007_00003,G,3 ROUTE DES CHAMPAGNES,
893102632,00013,89310263200013,O,2021-01-11,,,4520AA,2023-05-06T08:32:34,true,2,,2,,RTE,DU MOULIN,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2023-04-29,F,,,,,45.11Z,NAFRev2,O,5.451949,46.207113,0.82,housenumber,2 Route du Moulin 01250 Cize,01106_0035_00002,G,2 ROUTE DU MOULIN,
905246542,00013,90524654200013,O,2021-11-01,,,,2022-02-19T03:55:44,false,2,,3,,CHE,DE PERAMIERS,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,5.446179,46.206328,0.7,housenumber,3 Chemin du Peramiers 01250 Cize,01106_0042_00003,G,3 CHEMIN DU PERAMIERS,
908097660,00017,90809766000017,O,2022-01-01,,,,2021-12-11T04:08:54,true,1,,37,,RUE,PRINCIPALE,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES JARDINS DE CIZE,,,,01.13Z,NAFRev2,N,5.444538,46.20401,0.95,housenumber,37 Rue Principale 01250 Cize,01106_0052_00037,G,37 RUE PRINCIPALE,
911636207,00019,91163620700019,O,2022-02-21,,,,2023-06-04T20:07:31,true,1,,2,,RTE,DU MOULIN,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,EV SERVICES,49.31Z,NAFRev2,N,5.451949,46.207113,0.82,housenumber,2 Route du Moulin 01250 Cize,01106_0035_00002,G,2 ROUTE DU MOULIN,
912713039,00010,91271303900010,O,2022-04-18,,,1629ZA,2022-04-22T04:10:00,true,1,,14,,RTE,DU VIADUC,01250,CIZE,,,01106,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,32.99Z,NAFRev2,N,5.451976,46.204987,0.83,housenumber,14 Route du Viaduc 01250 Cize,01106_0001_00014,G,14 ROUTE DU VIADUC,
