id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194077,2020-10-22,000001,Vente,9500,,,LES FAUX,B027,16310,16239,Mouzon,16,,,162390000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.613622,45.808342
2020-194077,2020-10-22,000001,Vente,9500,,,LA GROLLE,B037,16310,16239,Mouzon,16,,,162390000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.613862,45.808264
2020-194077,2020-10-22,000001,Vente,9500,5100,,LA GROLLE,B037,16310,16239,Mouzon,16,,,162390000B0578,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,132,0.613851,45.808379
2020-194256,2020-10-09,000001,Vente,100000,,,LES GRANDS COTES,B036,16310,16239,Mouzon,16,,,162390000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,4696,0.613598,45.786596
2020-194256,2020-10-09,000001,Vente,100000,,,CHEZ LADRAT,B016,16310,16239,Mouzon,16,,,162390000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.613344,45.786321
2020-194256,2020-10-09,000001,Vente,100000,5055,,LES GRANDS COTES,B036,16310,16239,Mouzon,16,,,162390000C0535,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1471,0.613535,45.786775
2020-194256,2020-10-09,000001,Vente,100000,5055,,LES GRANDS COTES,B036,16310,16239,Mouzon,16,,,162390000C0535,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,455,0.613535,45.786775
2020-194256,2020-10-09,000001,Vente,100000,,,LES COMBES DE CHEZ LADRAT,B022,16310,16239,Mouzon,16,,,162390000D0443,,,,,,,,,,,,,0,,,,,J,jardins,,,835,0.61255,45.786797
2020-196372,2020-12-17,000001,Vente,15000,,,LA GROLLE,B037,16310,16239,Mouzon,16,,,162390000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,908,0.614219,45.808289
2020-196372,2020-12-17,000001,Vente,15000,5023,,LA GROLLE,B037,16310,16239,Mouzon,16,,,162390000B0579,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,193,0.613947,45.808464
2020-196372,2020-12-17,000001,Vente,15000,,,LA GROLLE,B037,16310,16239,Mouzon,16,,,16239000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,4619,0.61495,45.808068
2020-197030,2020-01-30,000001,Vente,239500,5054,,CHEZ CHAPELIER,B012,16310,16239,Mouzon,16,,,16239000ZC0002,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,20686,0.613169,45.793374
2020-197030,2020-01-30,000001,Vente,239500,5054,,CHEZ CHAPELIER,B012,16310,16239,Mouzon,16,,,16239000ZC0002,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1500,0.613169,45.793374
2020-197030,2020-01-30,000001,Vente,239500,5054,,CHEZ CHAPELIER,B012,16310,16239,Mouzon,16,,,16239000ZC0002,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,800,0.613169,45.793374
2020-197030,2020-01-30,000001,Vente,239500,5054,,CHEZ CHAPELIER,B012,16310,16239,Mouzon,16,,,16239000ZC0002,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,20686,0.613169,45.793374
2020-198224,2020-07-02,000002,Echange,3500,,,LES BOIGES DE SARGNAC,B003,16310,16239,Mouzon,16,,,162390000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.593569,45.783151
2020-198224,2020-07-02,000002,Echange,3500,,,LES BOIGES DE SARGNAC,B003,16310,16239,Mouzon,16,,,162390000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.593507,45.78289
2020-198224,2020-07-02,000002,Echange,3500,,,LES BOIGES DE SARGNAC,B003,16310,16239,Mouzon,16,,,162390000D0780,,,,,,,,,,,,,0,,,,,T,terres,,,2503,0.594721,45.782504
2020-198224,2020-07-02,000002,Echange,3500,,,LES BOIGES DE SARGNAC,B003,16310,16239,Mouzon,16,,,162390000D0780,,,,,,,,,,,,,0,,,,,T,terres,,,2502,0.594721,45.782504
