id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,190,3.488614,48.712103
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,190,3.488614,48.712103
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.488614,48.712103
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,190,3.488614,48.712103
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.488614,48.712103
2019-764934,2019-02-01,000001,Vente,45000,21,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0493,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,190,3.488614,48.712103
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,3.479413,48.718832
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1341,3.477159,48.717804
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,3845,3.476191,48.718137
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2776,3.476766,48.718383
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,1068,3.476699,48.717731
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2504,3.477183,48.718308
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2787,3.477638,48.718398
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1058,3.477638,48.71784
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,3845,3.478123,48.718108
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3845,3.478743,48.718264
2019-765128,2019-03-21,000001,Vente,8500,,,LE PRE DES BICHES,B049,51310,51185,Courgivaux,51,,,511850000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6173,3.479374,48.718315
2019-765235,2019-03-12,000001,Vente,80000,12,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0267,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,604,3.487537,48.71253
2019-765235,2019-03-12,000001,Vente,80000,12,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0267,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,604,3.487537,48.71253
2019-765235,2019-03-12,000001,Vente,80000,12,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.487537,48.71253
2019-765235,2019-03-12,000001,Vente,80000,12,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.487537,48.71253
2019-765235,2019-03-12,000001,Vente,80000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0675,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.487344,48.712563
2019-766036,2019-07-23,000001,Vente,135000,3,,RUE DU CAPITAINE VAILLANT,0060,51310,51185,Courgivaux,51,,,511850000D0282,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,844,3.487817,48.713215
2019-766331,2019-09-26,000002,Vente,6145,,,LES PRES DU CHATEAU,B056,51310,51185,Courgivaux,51,,,511850000A0678,,,,,,,,,,,,,0,,,,,VE,vergers,,,1229,3.490807,48.714576
2019-766940,2019-12-20,000001,Vente,98000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0234,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,3.484655,48.710772
2019-766940,2019-12-20,000001,Vente,98000,32,,RUE DE L ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0235,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,383,,
2019-766940,2019-12-20,000001,Vente,98000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0591,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.485012,48.71047
2019-766946,2019-12-21,000001,Vente,188000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0345,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.487446,48.711743
2019-766946,2019-12-21,000001,Vente,188000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0618,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.487154,48.711899
2019-766946,2019-12-21,000001,Vente,188000,,,LE VILLAGE,B064,51310,51185,Courgivaux,51,,,511850000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.487113,48.71185
2019-766946,2019-12-21,000001,Vente,188000,7,,RUE DE L ETANG,0010,51310,51185,Courgivaux,51,,,511850000D0624,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,642,3.487319,48.711874
