siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180346,00024,08618034600024,O,,NN,,,,true,1,,,,LD,LES CARTELETS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.4C,NAF1993,O,2.514015,47.621429,0.94,street,Les Cartelets 45720 Coullons,45108_gq3wre,G,LES CARTELETS,
214501082,00017,21450108200017,O,1983-03-01,12,2020,,2022-08-29T09:07:19,true,4,,6,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492596,47.62101,0.95,housenumber,6 Rue de la Mairie 45720 Coullons,45108_0380_00006,G,6 RUE DE LA MAIRIE,
214501082,00025,21450108200025,O,1983-12-21,NN,,,2006-10-26T23:40:59,false,3,,,,RUE,PIERRE LAURENT BOURASSIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.49294,47.616518,0.96,street,Rue Pierre Laurent Bourassin 45720 Coullons,45108_0545,G,RUE PIERRE LAURENT BOURASSIN,
214501082,00033,21450108200033,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,3,,6,,RUE,DU LIEUTENANT BRUNEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.491761,47.619088,0.95,housenumber,6 Rue du Lieutenant Bruneau 45720 Coullons,45108_0360_00006,G,6 RUE DU LIEUTENANT BRUNEAU,
214501082,00041,21450108200041,O,1985-08-27,NN,,,2008-01-04T18:34:16,false,3,,45,,RUE,DE LA GARE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.496771,47.619782,0.96,housenumber,45 Rue de la Gare 45720 Coullons,45108_0300_00045,G,45 RUE DE LA GARE,
214501082,00058,21450108200058,O,1992-01-01,01,2020,,2022-08-29T09:07:19,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.492596,47.62101,0.95,housenumber,6 Rue de la Mairie 45720 Coullons,45108_0380_00006,G,6 RUE DE LA MAIRIE,
214501082,00066,21450108200066,O,2000-01-01,NN,,,2009-10-26T14:17:11,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-02-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.492596,47.62101,0.95,housenumber,6 Rue de la Mairie 45720 Coullons,45108_0380_00006,G,6 RUE DE LA MAIRIE,
214501082,00074,21450108200074,O,2003-05-01,NN,,,2008-01-04T18:34:16,false,3,,,,RTE,DE LA BROSSE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AIRE DE LOISIRS LA PLANCHEROTTE,,,,55.30Z,NAFRev2,N,2.487981,47.624856,0.84,street,Route de la Brosse 45720 Coullons,45108_0099,G,ROUTE DE LA BROSSE,
254585854,00014,25458585400014,O,,NN,,,,true,1,,,,,,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264500190,00014,26450019000014,O,1983-03-01,12,2020,,2022-08-29T09:10:31,true,3,,14,,RUE,PIERRE LAURENT BOURASSIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.492873,47.617123,0.96,housenumber,14 Rue Pierre Laurent Bourassin 45720 Coullons,45108_0545_00014,G,14 RUE PIERRE LAURENT BOURASSIN,
264500190,00022,26450019000022,O,2002-12-25,,,,2008-01-04T18:59:37,false,2,,14,,RUE,PIERRE LAURENT BOURASSIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.492873,47.617123,0.96,housenumber,14 Rue Pierre Laurent Bourassin 45720 Coullons,45108_0545_00014,G,14 RUE PIERRE LAURENT BOURASSIN,
264500794,00013,26450079400013,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.492596,47.62101,0.95,housenumber,6 Rue de la Mairie 45720 Coullons,45108_0380_00006,G,6 RUE DE LA MAIRIE,
264501487,00013,26450148700013,O,1983-03-01,NN,,,,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1997-12-25,F,CDE,,,,85.3K,NAF1993,N,2.492596,47.62101,0.95,housenumber,6 Rue de la Mairie 45720 Coullons,45108_0380_00006,G,6 RUE DE LA MAIRIE,
264501487,00021,26450148700021,O,1983-03-16,NN,,,,false,3,,6,,RUE,DU LIEUTENANT BRUNEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1997-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,2.491761,47.619088,0.95,housenumber,6 Rue du Lieutenant Bruneau 45720 Coullons,45108_0360_00006,G,6 RUE DU LIEUTENANT BRUNEAU,
274500131,00017,27450013100017,O,,,,,,true,1,,,,,MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.492157,47.620419,0.93,street,Rue de la Mairie 45720 Coullons,45108_0380,G,RUE DE LA MAIRIE,
300092590,00029,30009259000029,O,1973-03-06,NN,,,2006-10-26T23:46:48,false,3,,,,,DOMAINE DE PORCEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.541878,47.642156,0.46,street,Les Commailles de Porceau 45720 Coullons,45108_B069,G,LES COMMAILLES DE PORCEAU,
300236395,00020,30023639500020,O,1989-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,,LA CORBILLONNIERE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.49284,47.611783,0.45,street,La Sablonnière 45720 Coullons,45108_3s8j5i,G,LA SABLONNIERE,
300265436,00018,30026543600018,O,,,,,,true,1,,,,LD,LE GROS CHENE RN 140,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.513712,47.599888,0.61,locality,Le Gros Chene 45720 Coullons,45108_B109,G,LE GROS CHENE,
300598125,00015,30059812500015,O,,NN,,,,true,1,,11,,RUE,NEUVE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.71,NAP,N,2.49763,47.620775,0.95,housenumber,11 Rue Neuve 45720 Coullons,45108_0530_00011,G,11 RUE NEUVE,
301631727,00031,30163172700031,O,1996-10-01,NN,,,,true,1,,1,,RUE,SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,2.491966,47.62162,0.91,housenumber,1 Rue du Sergent Lelievre 45720 Coullons,45108_0680_00001,G,1 RUE DU SERGENT LELIEVRE,
301743043,00012,30174304300012,O,,,,,,true,1,,47,,RUE,SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.491949,47.622976,0.92,housenumber,47 Rue du Sergent Lelievre 45720 Coullons,45108_0680_00047,G,47 RUE DU SERGENT LELIEVRE,
301894671,00041,30189467100041,O,,,,,,true,1,,,,,ZONE INDUSTRI LES CARTELET,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.01,NAP,N,,,0,,,,,,
302207584,00012,30220758400012,O,1975-01-01,NN,,,2022-05-19T03:56:39,true,3,,,,LD,LES DENIAUX,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302287834,00014,30228783400014,O,,NN,,,,true,1,,,,,LES BOUARDS D'EN HAUT,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,92.3A,NAF1993,N,2.562637,47.58139,0.94,street,Les Bouards d’En Haut 45720 Coullons,45108_B034,G,LES BOUARDS D EN HAUT,
302294616,00032,30229461600032,O,1987-10-28,,,,2008-11-07T00:18:21,false,4,,,,,LES ALLIOTS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,45.3A,NAF1993,N,2.538062,47.616211,0.95,street,Les Alliots 45720 Coullons,45108_ebksy0,G,LES ALLIOTS,
302294616,00040,30229461600040,O,1996-01-31,03,2020,,2022-08-29T09:11:30,true,4,,,,RUE,DU CHAMP DE FOIRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.493778,47.620365,0.95,street,Rue du Champ de Foire 45720 Coullons,45108_0140,G,RUE DU CHAMP DE FOIRE,
302536040,00017,30253604000017,O,1900-01-01,,,,2009-08-21T14:28:30,true,5,,6,,RUE,SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.23Z,NAFRev2,N,2.49177,47.622486,0.83,street,Rue du Sergent Lelievre 45720 Coullons,45108_0680,G,RUE DU SERGENT LELIEVRE,
302860564,00012,30286056400012,O,,,,,,true,1,,,,LD,LES DENIAUX,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303509731,00046,30350973100046,O,,NN,,,,true,1,,,,,L ORMEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,52.6D,NAF1993,N,2.524937,47.572658,0.92,locality,Terres de l’Ormeau 45720 Coullons,45108_B207,G,TERRES DE L ORMEAU,
304159312,00012,30415931200012,O,,NN,,,,true,1,,,,,LA BARRE GRISE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.525925,47.60726,0.76,locality,La Barbe Grise 45720 Coullons,45108_B011,G,LA BARBE GRISE,
305186629,00013,30518662900013,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.492613,47.621078,0.95,housenumber,2 Rue de la Mairie 45720 Coullons,45108_0380_00002,G,2 RUE DE LA MAIRIE,
306016080,00039,30601608000039,O,,NN,,,,true,1,,22,,RUE,FRANCOIS CHERREAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,26.2A,NAF1993,O,2.496813,47.6181,0.95,housenumber,22 Rue François Cherreau 45720 Coullons,45108_0250_00022,G,22 RUE FRANCOIS CHERREAU,
307322933,00010,30732293300010,O,,,,,2006-11-25T09:22:00,true,1,,,,,MAIRIE DE COULLONS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,81.11,NAP,N,2.492157,47.620419,0.92,street,Rue de la Mairie 45720 Coullons,45108_0380,G,RUE DE LA MAIRIE,
307655274,00016,30765527400016,O,,NN,,,,true,1,,6,,RUE,DU SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,2.49177,47.622486,0.89,street,Rue du Sergent Lelievre 45720 Coullons,45108_0680,G,RUE DU SERGENT LELIEVRE,
308017268,00019,30801726800019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.492157,47.620419,0.95,street,Rue de la Mairie 45720 Coullons,45108_0380,G,RUE DE LA MAIRIE,
308809300,00020,30880930000020,O,1986-03-28,NN,,,2008-11-07T00:23:35,true,3,,5,,RUE,CHAMP FOIRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,2.493734,47.620263,0.88,housenumber,5 Rue du Champ de Foire 45720 Coullons,45108_0140_00005,G,5 RUE DU CHAMP DE FOIRE,
310120720,00019,31012072000019,O,,,,,,true,1,,,,,CHAMP GAULT,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,34.06,NAP,N,2.524748,47.613315,0.94,street,Champ Gault 45720 Coullons,45108_B053,G,CHAMP GAULT,
310342209,00031,31034220900031,O,,NN,,,,true,1,,,,,LA MORINIERE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,74.4B,NAF1993,N,2.49284,47.611783,0.34,street,La Sablonnière 45720 Coullons,45108_3s8j5i,G,LA SABLONNIERE,
310391933,00028,31039193300028,O,1982-11-01,NN,,,,true,1,,,,,ZA LES CARTELETS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2K,NAF1993,O,2.514015,47.621429,0.8,street,Les Cartelets 45720 Coullons,45108_gq3wre,G,LES CARTELETS,
310500434,00017,31050043400017,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,67.01,NAP,N,2.494159,47.620615,0.96,housenumber,8 Rue de la Gare 45720 Coullons,45108_0300_00008,G,8 RUE DE LA GARE,
311354922,00016,31135492200016,O,1978-01-01,NN,,,2008-11-07T00:26:18,true,4,,25,,RUE,DU LIEUTENANT BRUNEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,2.489786,47.61656,0.95,housenumber,25 Rue du Lieutenant Bruneau 45720 Coullons,45108_0360_00025,G,25 RUE DU LIEUTENANT BRUNEAU,
311354930,00019,31135493000019,O,,,,,,true,1,,,,,LES BOUARDS D EN BAS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.552553,47.578695,0.94,locality,Les Bouards d’En Bas 45720 Coullons,45108_B033,G,LES BOUARDS D EN BAS,
311591598,00033,31159159800033,O,1998-08-01,NN,,,2011-02-25T13:57:44,false,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.492157,47.620419,0.95,street,Rue de la Mairie 45720 Coullons,45108_0380,G,RUE DE LA MAIRIE,
312044209,00012,31204420900012,O,1978-01-01,NN,,,2010-04-18T03:37:56,true,5,,,,,MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,2.492157,47.620419,0.93,street,Rue de la Mairie 45720 Coullons,45108_0380,G,RUE DE LA MAIRIE,
312217409,00027,31221740900027,O,2002-01-01,NN,,,2016-01-12T00:10:52,true,3,,,,,LA MAISON NEUVE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.472161,47.651077,0.94,locality,La Maison Neuve 45720 Coullons,45108_B125,G,LA MAISON NEUVE,
312316169,00019,31231616900019,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.494303,47.620675,0.96,housenumber,15 Rue de la Gare 45720 Coullons,45108_0300_00015,G,15 RUE DE LA GARE,
313557266,00027,31355726600027,O,1997-02-03,NN,,,,true,1,,18,,RUE,F  CHERREAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,2.495187,47.6187,0.85,housenumber,18 Rue François Cherreau 45720 Coullons,45108_0250_00018,G,18 RUE FRANCOIS CHERREAU,
313826984,00046,31382698400046,O,2011-07-01,,,,2021-05-11T03:48:17,true,3,,,,,LA MORINIERE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,2.49284,47.611783,0.34,street,La Sablonnière 45720 Coullons,45108_3s8j5i,G,LA SABLONNIERE,
314439696,00019,31443969600019,O,,NN,,,,true,1,,,,CHE,DES BILLARDIERES,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,81.21,NAP,N,2.483333,47.605014,0.67,street,Les Billardieres 45720 Coullons,45108_izh6rq,G,LES BILLARDIERES,
314485301,00027,31448530100027,O,1982-10-09,NN,,,2009-06-27T04:02:16,true,5,,,,,AU CHENE ROND,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,2.513712,47.599888,0.41,locality,Le Gros Chene 45720 Coullons,45108_B109,G,LE GROS CHENE,
314957598,00019,31495759800019,O,1964-01-01,NN,,,,true,1,,2,,RUE,SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,2.492235,47.621789,0.91,housenumber,2 Rue du Sergent Lelievre 45720 Coullons,45108_0680_00002,G,2 RUE DU SERGENT LELIEVRE,
315094078,00021,31509407800021,O,,,,,,true,1,,1,,RUE,DU CHAMP DE FOIRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,2.4939,47.620419,0.95,housenumber,1 Rue du Champ de Foire 45720 Coullons,45108_0140_00001,G,1 RUE DU CHAMP DE FOIRE,
315235226,00059,31523522600059,O,1988-11-01,NN,,,2006-12-15T00:18:35,false,4,,,,CHE,SABLONNIERE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.493529,47.616095,0.83,street,Chemin de la Sablonnière 45720 Coullons,45108_0630,G,CHEMIN DE LA SABLONNIERE,
315235226,00083,31523522600083,O,2014-06-15,,,,2021-02-23T10:41:06,true,1,,6,,PL,LIEUTENANT BILDSTEIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.89Z,NAFRev2,N,2.493202,47.621252,0.88,housenumber,6 Place du Lieutenant Bildstein 45720 Coullons,45108_0340_00006,G,6 PLACE DU LIEUTENANT BILDSTEIN,
315801837,00024,31580183700024,O,,,,,,true,1,,,,,FERME AVICOLE DE LA CARRER,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
316981869,00035,31698186900035,O,1991-01-01,NN,,,,false,3,,,,PL,DU LIEUTENANT BILDSTEIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,80.4A,NAF1993,N,2.492416,47.621339,0.88,street,Place du Lieutenant Bildstein 45720 Coullons,45108_0340,G,PLACE DU LIEUTENANT BILDSTEIN,
316981869,00043,31698186900043,O,2002-03-06,NN,,,2013-07-23T15:45:07,false,4,,,,RUE,DU SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.53Z,NAFRev2,N,2.49177,47.622486,0.96,street,Rue du Sergent Lelievre 45720 Coullons,45108_0680,G,RUE DU SERGENT LELIEVRE,
317636561,00050,31763656100050,O,,,,,,true,1,,37,B,RUE,DE CLEMONT,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.486565,47.619754,0.86,housenumber,37bis Rue de Clémont 45720 Coullons,45108_0180_00037_bis,G,37BIS RUE DE CLEMONT,
317803245,00024,31780324500024,O,1994-07-01,,,,2015-08-07T03:54:16,false,4,,,,,LES BOUARDS D'EN BAS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,16.24Z,NAFRev2,N,2.552553,47.578695,0.94,locality,Les Bouards d’En Bas 45720 Coullons,45108_B033,G,LES BOUARDS D EN BAS,
319326260,00019,31932626000019,O,,NN,,,,true,1,,,,LD,LA MOTTE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,62.46,NAP,N,,,0,,,,,,
319530986,00029,31953098600029,O,,NN,,,,true,1,,,,LD,LES CARTELETS ZI,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319664553,00017,31966455300017,O,,,,,,true,1,,23,,RUE,PIERRE LAURENT BOURASSIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,57.08,NAP,N,2.493137,47.615666,0.96,housenumber,23 Rue Pierre Laurent Bourassin 45720 Coullons,45108_0545_00023,G,23 RUE PIERRE LAURENT BOURASSIN,
319872172,00030,31987217200030,O,1989-11-16,12,2020,,2022-08-29T09:16:30,true,4,ZA,,,,LES CARTELETS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,2.514015,47.621429,0.94,street,Les Cartelets 45720 Coullons,45108_gq3wre,G,LES CARTELETS,
320184880,00021,32018488000021,O,1991-02-11,,,,,false,3,,12,,RUE,DES PALIS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,2.497956,47.620796,0.96,housenumber,12 Rue des Palis 45720 Coullons,45108_0540_00012,G,12 RUE DES PALIS,
320588072,00019,32058807200019,O,1980-12-12,NN,,,2007-05-19T09:06:47,false,4,,,,LD,LA GRANGERIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.1A,NAFRev1,N,2.464782,47.59582,0.92,locality,Domaine de la Grangerie 45720 Coullons,45108_B083,G,DOMAINE DE LA GRANGERIE,
320588072,00027,32058807200027,O,2005-08-31,00,2020,,2022-08-29T09:16:46,true,2,,,,,LES ANES,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503456,47.653679,0.36,street,Les Haies 45720 Coullons,45108_wph2fh,G,LES HAIES,
320588098,00014,32058809800014,O,,,,,,true,1,,,,RTE,DE SAINT GONDON,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.491021,47.625094,0.86,street,Route de Saint-Gondon 45720 Coullons,45108_0660,G,ROUTE DE SAINT GONDON,
320598865,00022,32059886500022,O,,NN,,,,true,1,,67,,RUE,DU PONT ST MARTIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.2V,NAF1993,O,2.504989,47.616391,0.89,housenumber,67 Rue du Pont Saint-Martin 45720 Coullons,45108_0580_00067,G,67 RUE DU PONT SAINT MARTIN,
321231631,00011,32123163100011,O,1981-01-01,,,,2013-09-24T15:23:30,true,5,,2,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.492613,47.621078,0.95,housenumber,2 Rue de la Mairie 45720 Coullons,45108_0380_00002,G,2 RUE DE LA MAIRIE,
321305773,00020,32130577300020,O,2003-08-01,NN,,,2011-05-02T08:27:16,true,4,,14,,RUE,DE LA MAIRIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,2.492489,47.620557,0.95,housenumber,14 Rue de la Mairie 45720 Coullons,45108_0380_00014,G,14 RUE DE LA MAIRIE,
321436339,00014,32143633900014,O,,NN,,,,true,1,,,,,LES BOUARDS D EN BAS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,70.2C,NAF1993,N,2.552553,47.578695,0.94,locality,Les Bouards d’En Bas 45720 Coullons,45108_B033,G,LES BOUARDS D EN BAS,
321744476,00029,32174447600029,O,1989-12-31,NN,,,2006-10-27T01:15:22,true,3,,7,,SQ,ROULE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
321868366,00014,32186836600014,O,1981-05-22,NN,,,,true,1,,,,LD,LE PETIT SOUPER,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,20.1A,NAF1993,N,2.528317,47.609828,0.94,street,Le Petit Souper 45720 Coullons,45108_B148,G,LE PETIT SOUPER,
321961617,00016,32196161700016,O,,,,,,true,1,,,,RTE,ST FLORENT,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.489221,47.626483,0.71,street,Route de Saint-Florent 45720 Coullons,45108_0640,G,ROUTE DE SAINT FLORENT,
322044793,00048,32204479300048,O,2016-10-03,,,,2016-11-10T14:13:40,true,1,,,,,LA FERME CHEVAL-CHAMPGAULT,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322436825,00036,32243682500036,O,,NN,,,,true,1,,,,,LA SABLONNIERE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.49284,47.611783,0.94,street,La Sablonnière 45720 Coullons,45108_3s8j5i,G,LA SABLONNIERE,
322490293,00014,32249029300014,O,1981-04-25,NN,,,2015-03-26T03:39:40,true,4,LA GRANDE BERNOTTERIE,,,LD,LA GRANDE BERNOTTERIE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,2.474167,47.599188,0.94,locality,La Grande Bernotterie 45720 Coullons,45108_B103,G,LA GRANDE BERNOTTERIE,
322651829,00010,32265182900010,O,1981-07-01,NN,,,2008-11-07T00:39:05,true,4,,5,,PL,LIEUTENANT BILDSTEIN,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,2.492161,47.621245,0.88,housenumber,5 Place du Lieutenant Bildstein 45720 Coullons,45108_0340_00005,G,5 PLACE DU LIEUTENANT BILDSTEIN,
322657891,00014,32265789100014,O,1981-08-12,,,,,false,3,,,,LD,LE BEUVRON,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322807967,00029,32280796700029,O,1983-10-15,NN,,,2008-05-27T09:35:02,false,4,,16,,RUE,DE LA REGENCE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,2.489585,47.615784,0.95,housenumber,16 Rue de la Régence 45720 Coullons,45108_0622_00016,G,16 RUE DE LA REGENCE,
322807967,00037,32280796700037,O,2008-03-01,,,,2018-10-12T08:42:28,true,2,,1,,RUE,DE LA POSTE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.492975,47.62165,0.95,housenumber,1 Rue de la Poste 45720 Coullons,45108_0600_00001,G,1 RUE DE LA POSTE,
322949504,00011,32294950400011,O,1900-01-01,NN,,,2021-02-11T03:35:08,true,4,,,,LD,LA LOGE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323198598,00019,32319859800019,O,1981-10-03,NN,,,2014-07-08T00:27:43,true,6,,,,,LES CARTELETS,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,46.42Z,NAFRev2,N,2.514015,47.621429,0.94,street,Les Cartelets 45720 Coullons,45108_gq3wre,G,LES CARTELETS,
323850909,00074,32385090900074,O,2011-03-21,NN,,,2014-06-14T01:31:49,false,2,,1,B,RUE,SERGENT LELIEVRE,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,85.53Z,NAFRev2,O,2.49177,47.622486,0.79,street,Rue du Sergent Lelievre 45720 Coullons,45108_0680,G,RUE DU SERGENT LELIEVRE,
324520907,00027,32452090700027,O,1992-07-01,NN,,,,false,4,,,,,,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325027142,00018,32502714200018,O,1982-07-01,NN,,,2006-10-27T01:32:04,false,3,,4,,RUE,LT BRUNEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,2.491961,47.619434,0.79,housenumber,4 Rue du Lieutenant Bruneau 45720 Coullons,45108_0360_00004,G,4 RUE DU LIEUTENANT BRUNEAU,
325027142,00026,32502714200026,O,2005-09-01,,,,2020-08-06T08:33:11,true,3,,4,,RUE,DU 8 MAI,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,2.490055,47.619007,0.95,housenumber,4 Rue du 8 Mai 45720 Coullons,45108_0462_00004,G,4 RUE DU 8 MAI,
325144004,00018,32514400400018,O,1982-07-01,NN,,,2006-10-27T01:32:40,false,3,,4,,RUE,DU LIEUTENANT BRUNEAU,45720,COULLONS,,,45108,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,N,2.491961,47.619434,0.95,housenumber,4 Rue du Lieutenant Bruneau 45720 Coullons,45108_0360_00004,G,4 RUE DU LIEUTENANT BRUNEAU,