id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2563,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1860,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1860,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1860,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,1,Maison,150,4,BF,futaies feuillues,,,640,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,640,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,640,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,1,Maison,150,4,PA,pâtures,PATUR,Pâture plantée,2563,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2563,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1284,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,-0.748055,43.721297
2021-692673,2021-03-10,000001,Vente,302914,925,,RTE DE BEYRIES,0030,40250,40249,Saint-Aubin,40,,,40249000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,-0.748055,43.721297
2021-692954,2021-03-24,000001,Vente,43000,,,LE BOURG,B013,40250,40249,Saint-Aubin,40,,,402490000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-0.696193,43.711299
2021-692954,2021-03-24,000001,Vente,43000,90,,RUE DE L'ECOLE,0080,40250,40249,Saint-Aubin,40,,,402490000A0527,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,436,-0.696092,43.711157
2021-692954,2021-03-24,000001,Vente,43000,90,,RUE DE L'ECOLE,0080,40250,40249,Saint-Aubin,40,,,402490000A0527,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,436,-0.696092,43.711157
2021-692954,2021-03-24,000001,Vente,43000,,,LE BOURG,B013,40250,40249,Saint-Aubin,40,,,402490000A0528,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35,-0.696023,43.711143
2021-692954,2021-03-24,000001,Vente,43000,,,LE BOURG,B013,40250,40249,Saint-Aubin,40,,,402490000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.696197,43.711057
2021-692954,2021-03-24,000001,Vente,43000,,,LE BOURG,B013,40250,40249,Saint-Aubin,40,,,402490000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.69635,43.711185
2021-692954,2021-03-24,000001,Vente,43000,,,LE BOURG,B013,40250,40249,Saint-Aubin,40,,,402490000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.696239,43.711154
2021-693643,2021-04-07,000001,Vente,160000,1910,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZD0076,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,5933,-0.705297,43.723344
2021-693643,2021-04-07,000001,Vente,160000,1910,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5933,-0.705297,43.723344
2021-693643,2021-04-07,000001,Vente,160000,1910,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZD0076,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,592,-0.705297,43.723344
2021-693643,2021-04-07,000001,Vente,160000,1910,,RTE DE MUGRON,0200,40250,40249,Saint-Aubin,40,,,40249000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-0.705297,43.723344
2021-694217,2021-04-26,000001,Vente,80000,,,LAGOUARRIGUE,B029,40250,40249,Saint-Aubin,40,,,40249000ZI0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6451,-0.705956,43.708356
2021-694217,2021-04-26,000001,Vente,80000,875,,RTE DE POMAREZ,0250,40250,40249,Saint-Aubin,40,,,40249000ZI0136,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,2000,-0.706912,43.708916
2021-694217,2021-04-26,000001,Vente,80000,875,,RTE DE POMAREZ,0250,40250,40249,Saint-Aubin,40,,,40249000ZI0136,,,,,,,,,,,,,0,1,Maison,120,5,BR,futaies résineuses,PIN,Pins,4226,-0.706912,43.708916
2021-694217,2021-04-26,000001,Vente,80000,875,,RTE DE POMAREZ,0250,40250,40249,Saint-Aubin,40,,,40249000ZI0136,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1000,-0.706912,43.708916
2021-694217,2021-04-26,000001,Vente,80000,875,,RTE DE POMAREZ,0250,40250,40249,Saint-Aubin,40,,,40249000ZI0136,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.706912,43.708916
2021-694484,2021-04-29,000001,Vente,300,,,AU CHATEAU,B016,40250,40249,Saint-Aubin,40,,,402490000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,651,-0.734235,43.717285
2021-696966,2021-06-22,000001,Vente,3000,,,LA TARRERE,B079,40250,40249,Saint-Aubin,40,,,40249000ZI0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4250,-0.717783,43.706871
2021-696966,2021-06-22,000001,Vente,3000,,,LA TARRERE,B079,40250,40249,Saint-Aubin,40,,,40249000ZI0059,,,,,,,,,,,,,0,,,,,L,landes,,,12105,-0.718603,43.707109
2021-698648,2021-07-19,000001,Vente,218320,141,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.732799,43.71699
2021-698648,2021-07-19,000001,Vente,218320,141,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0467,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,460,-0.732799,43.71699
2021-698648,2021-07-19,000001,Vente,218320,141,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.732799,43.71699
2021-698648,2021-07-19,000001,Vente,218320,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0592,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,257,-0.732659,43.716881
2021-698648,2021-07-19,000001,Vente,218320,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0594,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4,-0.732324,43.717008
2021-698648,2021-07-19,000001,Vente,218320,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,855,-0.732532,43.717044
2021-698648,2021-07-19,000001,Vente,218320,,,PENTES DE POYALLER,B063,40250,40249,Saint-Aubin,40,,,40249000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.731905,43.716658
2021-698802,2021-08-10,000001,Vente,140000,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,663,-0.7324,43.717517
2021-698802,2021-08-10,000001,Vente,140000,110,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0488,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,394,-0.732496,43.717329
2021-699793,2021-08-24,000001,Vente,1000,,,LAGOUNEYRE,B030,40250,40249,Saint-Aubin,40,,,40249000ZD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,-0.711018,43.724948
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,534,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,18432,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18432,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18432,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,1,Maison,84,4,BT,taillis simples,,,616,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,616,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,616,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,798,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,660,,RTE DE PELLEGARIS,0230,40250,40249,Saint-Aubin,40,,,40249000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.739409,43.717357
2021-701310,2021-09-14,000001,Vente,191600,,,PENTES DE POYALLER,B063,40250,40249,Saint-Aubin,40,,,40249000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.739318,43.716545
2021-701881,2021-10-15,000001,Vente,201942,66,,BOURG DE POYALLER,B095,40250,40249,Saint-Aubin,40,,,402490000C0489,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,497,-0.73215,43.717367
2021-701881,2021-10-15,000001,Vente,201942,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,-0.732179,43.717528
2021-701881,2021-10-15,000001,Vente,201942,,,POYALLER,B072,40250,40249,Saint-Aubin,40,,,402490000C0491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1020,-0.731844,43.717413
