siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070100,00017,20007010000017,O,2017-01-01,22,2018,,2020-08-25T10:15:13,true,1,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
200070100,00033,20007010000033,O,2017-01-01,,,,2021-02-23T10:30:26,false,1,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
214500399,00016,21450039900016,O,1983-03-01,03,2018,,2020-08-25T10:17:22,true,4,,4,,RTE,D OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
214500399,00024,21450039900024,O,1983-03-16,NN,,,2008-01-04T18:34:14,false,3,,5,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE BONNEE,,,,56.29B,NAFRev2,N,2.382583,47.796636,0.82,housenumber,5 Route des Bordes 45460 Bonnée,45039_0040_00005,G,5 ROUTE DES BORDES,
214500399,00032,21450039900032,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,3,,,,PL,GENERAL BOURDONCLE DE ST SALVY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214500399,00040,21450039900040,O,1997-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,4,,RTE,D'OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
214500399,00057,21450039900057,O,1997-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,4,,RTE,D'OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
244500518,00018,24450051800018,O,2002-12-18,NN,,,2011-04-23T04:18:39,false,6,MAIRIE,4,,RTE,D'OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,84.11Z,NAFRev2,O,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
244500518,00026,24450051800026,O,2004-12-06,NN,,,2018-09-29T12:07:23,false,5,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
244500518,00042,24450051800042,O,2009-10-16,NN,,,2019-06-24T13:13:12,true,2,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
244500518,00059,24450051800059,O,2012-02-16,NN,,,2019-06-24T13:13:12,false,2,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME VAL D'OR ET FORET,,,,79.90Z,NAFRev2,N,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
244500518,00067,24450051800067,O,2014-02-12,NN,,,2019-06-24T13:13:12,false,2,,28,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.385183,47.797832,0.82,housenumber,28 Route des Bordes 45460 Bonnée,45039_0040_00028,G,28 ROUTE DES BORDES,
264507203,00018,26450720300018,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,4,,RTE,D'OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
264507211,00011,26450721100011,O,1993-02-03,NN,,,2021-06-29T10:53:56,true,4,,,,,MAIRIE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2021-05-28,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501762,00016,29450176200016,O,1983-09-27,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,4,,RTE,D'OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.384349,47.796847,0.82,housenumber,4 Route d'Ouzouer 45460 Bonnée,45039_0133_00004,G,4 ROUTE D OUZOUER,
301347241,00020,30134724100020,O,,NN,,,,true,1,,,,,CENTRE COMM LE SOLOGNOT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.9232763,44.9150304,0.59,poi.mall,(Galerie marchande) Le Bugue,https://osm.org/way/29410614,G,,
302115860,00017,30211586000017,O,1975-01-01,NN,,,,true,1,,,,,RN 448 LD SOLAIRE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.4S,NAF1993,N,2.382268,47.795484,0.42,street,Chemin de Solaire 45460 Bonnée,45039_0146,G,CHEMIN DE SOLAIRE,
307200162,00013,30720016200013,O,,NN,,,,true,1,,,,LD,SOLAIRE*RN 448,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.382268,47.795484,0.5,street,Chemin de Solaire 45460 Bonnée,45039_0146,G,CHEMIN DE SOLAIRE,
308196013,00012,30819601300012,O,,NN,,,,true,1,,34,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.2C,NAF1993,N,4.4470766,47.0154762,0.76,poi,Route de Sully (Pont) Saint-Léger-du-Bois,https://osm.org/way/306349250,G,,
309204071,00018,30920407100018,O,1977-01-01,12,2018,,2020-08-25T10:24:09,true,6,D 448,,,RTE,DE SOLOGNE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,47.11D,NAFRev2,O,1.6631698,47.5355092,0.83,poi,Route de Ferté Saint-Cyr (Pont) Montrieux-en-Sologne,https://osm.org/way/60950301,G,,
309204071,00026,30920407100026,O,1999-01-01,NN,,,2008-01-04T19:53:37,false,3,D 448,,,RTE,DE SOLOGNE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,1.6631698,47.5355092,0.83,poi,Route de Ferté Saint-Cyr (Pont) Montrieux-en-Sologne,https://osm.org/way/60950301,G,,
312015118,00028,31201511800028,O,,NN,,,,true,1,,5,,RTE,DE BELLEGARDE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,O,2.381336,47.801079,0.84,housenumber,5 Route de Bellegarde 45460 Bonnée,45039_0020_00005,G,5 ROUTE DE BELLEGARDE,
312826399,00023,31282639900023,O,1987-10-01,NN,,,2008-11-07T00:27:59,true,4,,,,CHE,DE SOLAIRE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.382268,47.795484,0.81,street,Chemin de Solaire 45460 Bonnée,45039_0146,G,CHEMIN DE SOLAIRE,
313932394,00015,31393239400015,O,1978-01-01,03,2018,,2020-08-25T10:25:54,true,5,,34,,RTE,DE SAINT BENOIT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,2.363255,47.800846,0.86,housenumber,34 Route de Saint-benoit 45460 Bonnée,45039_0149_00034,G,34 ROUTE DE SAINT BENOIT,
314683806,00017,31468380600017,O,1978-01-01,,,,2010-04-30T16:19:02,false,4,CENTRE COMMERCIAL,,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,68.32A,NAFRev2,N,2.384375,47.792789,0.8,street,Route de Sully 45460 Bonnée,45039_0150,G,ROUTE DE SULLY,
317872422,00025,31787242200025,O,1989-11-01,NN,,,2016-04-26T02:22:02,true,5,,2,,CHE,SAINT THIBAULT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.12A,NAFRev2,N,2.413107,47.795783,0.89,housenumber,2 Chemin de Saint-thibault 45460 Bonnée,45039_0142_00002,G,2 CHEMIN DE SAINT THIBAULT,
319664546,00011,31966454600011,O,,NN,,,,true,1,,27,,,LOTISSEMENT DU VAL D OR,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,84.10,NAP,N,4.0556376,49.0703381,0.75,poi.residential,"Lotissement ""Le Breuil"" (Zone résidentielle) Avenay-Val-d'Or",https://osm.org/way/299206113,G,,
319784195,00020,31978419500020,O,1996-05-02,NN,,,,true,1,,1,,CHE,DU SOLAIRE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,5.2756232,44.2122761,0.77,poi.footway,Rue du Cadran Solaire (Chemin piéton) Saint-Léger-du-Ventoux,https://osm.org/way/296656746,G,,
321729634,00014,32172963400014,O,1981-05-05,NN,,,,true,1,,16,,RUE,DE BOIS DU COEUR,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,2.377891,47.804846,0.72,housenumber,16 Route de Bois au Coeur 45460 Bonnée,45039_rl1wyj_00016,G,16 ROUTE DE BOIS AU COEUR,
322341900,00049,32234190000049,O,,,,,,true,1,,6,,RES,CLIMAT DE LA CHAPPE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.4C,NAF1993,N,2.377906,47.803801,0.72,housenumber,6 Residence Climat de Chappe 45460 Bonnée,45039_a010_00006,G,6 RESIDENCE CLIMAT DE CHAPPE,
323419416,00033,32341941600033,O,,NN,,,,true,1,,8,,RTE,,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,36.1E,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324526581,00016,32452658100016,O,1982-05-14,NN,,,2012-05-05T01:44:06,true,6,CENTRE COMMERCIAL,,,RTE,DE PARIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.71Z,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
325925279,00011,32592527900011,O,,,,,,true,1,,47,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.389535,47.79948,0.82,housenumber,47 Route des Bordes 45460 Bonnée,45039_0040_00047,G,47 ROUTE DES BORDES,
325946309,00011,32594630900011,O,1982-01-01,NN,,,2006-10-27T01:36:45,true,4,,,,LD,LES MAROIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,2.358039,47.802066,0.75,street,Route des Marois 45460 Bonnée,45039_0129,G,ROUTE DES MAROIS,
325955953,00014,32595595300014,O,1982-12-01,NN,,,,true,1,,1,,RUE,DE GROS JONCS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326373727,00014,32637372700014,O,1982-12-15,NN,,,,true,1,,,,,CENT COMMERCIAL INTERMARCH,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7A,NAF1993,N,-0.2084799,46.9964416,0.55,poi.mall,(Galerie marchande) Sainte-Verge,https://osm.org/way/82721536,G,,
327599114,00011,32759911400011,O,,NN,,,,true,1,,34,,RTE,DE ST BENOIT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.363255,47.800846,0.76,housenumber,34 Route de Saint-benoit 45460 Bonnée,45039_0149_00034,G,34 ROUTE DE SAINT BENOIT,
328226329,00014,32822632900014,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
328699038,00100,32869903800100,O,2006-12-01,,,,2012-10-25T08:36:57,false,3,,,,,LA BOISSELLERIE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90E,NAFRev2,N,6.138664,46.5371,0.9,poi.museum,Musée de la boissellerie Bois-d'Amont,https://osm.org/node/1848644645,G,,
328699038,00142,32869903800142,O,2013-08-01,,,,2021-04-09T08:47:05,false,2,,2,,RTE,DE GRENOUILLOY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,2.408965,47.801816,0.85,housenumber,2 Route de Grenouilloy 45460 Bonnée,45039_0151_00002,G,2 ROUTE DE GRENOUILLOY,
328807805,00010,32880780500010,O,,,,,,true,1,,7,,RTE,DE SAINT BENOIT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1J,NAF1993,N,2.379144,47.796975,0.86,housenumber,7 Route de Saint-benoit 45460 Bonnée,45039_0149_00007,G,7 ROUTE DE SAINT BENOIT,
330242199,00041,33024219900041,O,2012-09-01,01,2018,,2020-08-25T10:34:16,false,1,,8,T,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2012-09-01,A,JOUETS SAJOU,,,,47.65Z,NAFRev2,O,4.4470766,47.0154762,0.76,poi,Route de Sully (Pont) Saint-Léger-du-Bois,https://osm.org/way/306349250,G,,
330261132,00014,33026113200014,O,1900-01-01,NN,,,2013-06-06T10:53:45,true,4,,2,,RTE,DE MAISONS ROUGES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.372171,47.788952,0.68,housenumber,2 Route de Maison Rouge 45460 Bonnée,45039_0128_00002,G,2 ROUTE DE MAISON ROUGE,
330553397,00036,33055339700036,O,1985-07-01,NN,,,2008-11-07T00:49:02,false,4,CENTRE COMMERCIAL,,,RTE,DE PARIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,93.0B,NAF1993,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
330659616,00016,33065961600016,O,,NN,,,,true,1,,9,,CHE,DE SOLAIRE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,2.384089,47.794283,0.83,housenumber,9 Chemin de Solaire 45460 Bonnée,45039_0146_00009,G,9 CHEMIN DE SOLAIRE,
330659731,00021,33065973100021,O,,NN,,,,true,1,,29,,ALL,DES MESANGES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,80.05,NAP,N,2.374908,47.7895,0.84,housenumber,29 Allee des Mesanges 45460 Bonnée,45039_0148_00029,G,29 ALLEE DES MESANGES,
331712364,00016,33171236400016,O,,,,,,true,1,,82,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.393763,47.803334,0.82,housenumber,82 Route des Bordes 45460 Bonnée,45039_0040_00082,G,82 ROUTE DES BORDES,
333048155,00019,33304815500019,O,1985-04-01,NN,,,2008-04-05T00:35:29,true,3,,11,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379508,47.790916,0.82,housenumber,11 Route de Sully 45460 Bonnée,45039_0150_00011,G,11 ROUTE DE SULLY,
333524163,00016,33352416300016,O,,NN,,,,true,1,,,,,RESIDENCE DU VAL D'OR,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.46,NAP,N,-0.1366062,46.822445,0.89,poi.social_facility,EHPAD Résidence du Val d'Or (Service social) Airvault,https://osm.org/relation/7356942,G,,
333765832,00014,33376583200014,O,1985-10-07,NN,,,2008-11-07T00:53:43,true,4,,6,,RTE,DE ST BENOIT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5D,NAFRev1,O,2.379912,47.797179,0.75,housenumber,6 Route de Saint-benoit 45460 Bonnée,45039_0149_00006,G,6 ROUTE DE SAINT BENOIT,
334593381,00018,33459338100018,O,,NN,,,,true,1,,10,,RTE,DE PARIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,59.08,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
335178943,00023,33517894300023,O,1989-01-01,NN,,,2006-10-27T02:43:38,true,3,,16,,RTE,,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
337875868,00040,33787586800040,O,2005-12-15,,,,2020-06-15T09:15:25,false,3,COMMUNE DE RATTACHEMENT,,,,COMMUNE DE RATTACHEMENT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2020-06-09,F,TONY PLASTIQUE,,,,47.89Z,NAFRev2,N,,,0,,,,,,
337875868,00057,33787586800057,O,2020-06-09,,,,2021-02-23T10:54:35,true,1,,63,,,RTE DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,47.89Z,NAFRev2,N,2.393133,47.802644,0.82,housenumber,63 Route des Bordes 45460 Bonnée,45039_0040_00063,G,63 ROUTE DES BORDES,
340073238,00016,34007323800016,O,1987-01-01,NN,,,2010-09-22T09:11:55,true,5,,7,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,O,2.382982,47.796899,0.82,housenumber,7 Route des Bordes 45460 Bonnée,45039_0040_00007,G,7 ROUTE DES BORDES,
340800549,00016,34080054900016,O,1987-03-31,NN,,,2013-05-18T03:54:16,false,5,,,,RTE,DE SOLOGNE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,69.20Z,NAFRev2,O,1.6631698,47.5355092,0.83,poi,Route de Ferté Saint-Cyr (Pont) Montrieux-en-Sologne,https://osm.org/way/60950301,G,,
340800549,00024,34080054900024,O,2011-05-16,NN,,,2014-06-14T03:27:26,true,2,,5,,RUE,DU BOIS AU COEUR CHAPPE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,69.20Z,NAFRev2,N,2.376991,47.804882,0.56,housenumber,5 Route de Bois au Coeur 45460 Bonnée,45039_rl1wyj_00005,G,5 ROUTE DE BOIS AU COEUR,
342066883,00030,34206688300030,O,2005-03-01,,,,2006-10-27T03:12:42,true,2,,12,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,70.2C,NAFRev1,N,2.379735,47.791784,0.82,housenumber,12 Route de Sully 45460 Bonnée,45039_0150_00012,G,12 ROUTE DE SULLY,
342268950,00017,34226895000017,O,1987-06-30,NN,,,2006-10-27T03:13:56,false,4,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2004-05-31,F,KIF KIF,,,,52.4W,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
342369253,00014,34236925300014,O,1987-08-18,NN,,,2015-08-03T11:31:54,true,4,,,,RTE,N 448,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
343108072,00012,34310807200012,O,1987-10-27,01,2018,,2020-08-25T10:41:04,true,3,,9,,CHE,DE SOLAIRE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.384089,47.794283,0.83,housenumber,9 Chemin de Solaire 45460 Bonnée,45039_0146_00009,G,9 CHEMIN DE SOLAIRE,
343262622,17895,34326262217895,O,2011-02-23,11,2018,,2020-08-25T10:41:12,false,1,,,,,LIEU DIT LE COULMIER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2011-02-23,A,LIDL,,,,47.11D,NAFRev2,O,4.493277,47.75074,0.88,poi.place_of_worship,Église Saint-Germain-d'Auxerre (Lieu de culte) Coulmier-le-Sec,https://osm.org/way/307111003,G,,
343830980,00029,34383098000029,O,1993-10-27,NN,,,2012-03-14T10:23:49,false,4,RATTACHEMENT MAIRIE,,,,,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
345054423,00016,34505442300016,O,,NN,,,,true,1,,11,,RTE,DES BORDES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,1.6445141,48.514303,0.76,poi,Route des Bordes (Pont) Bailleau-Armenonville,https://osm.org/way/184904452,G,,
345314934,00018,34531493400018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,52.4Z,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
347878894,00018,34787889400018,O,,NN,,,2006-11-25T10:56:01,true,1,,,,RTE,,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,86.06,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348210394,00014,34821039400014,O,1988-01-01,NN,,,2007-01-18T09:26:12,true,3,,,,,LES ALLAIRES,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.1663993,47.6432642,0.81,poi.recycling,Allaire - Les Perrières - 3 (Point de recyclage) Allaire,https://osm.org/node/4823352158,G,,
348599465,00013,34859946500013,O,1988-10-03,NN,,,2009-06-27T05:46:47,true,5,,8,,RTE,D' OUZOUER,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.384486,47.796776,0.82,housenumber,8 Route d'Ouzouer 45460 Bonnée,45039_0133_00008,G,8 ROUTE D OUZOUER,
348820523,00010,34882052300010,O,1988-09-06,NN,,,,true,3,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
348828690,00027,34882869000027,O,1996-02-27,NN,,,2009-06-27T05:47:44,false,3,HAIRCOIF CENTRE COMMERCIAL,,,,C D 948,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,93.0D,NAFRev1,O,-1.4697285,46.6945774,0.77,poi.track,Chemin de la D 948 à la C 105 La Roche-sur-Yon,https://osm.org/way/67264158,G,,
349423897,00025,34942389700025,O,2006-12-01,,,,2021-02-23T11:02:17,true,2,,7,,RTE,DE BOIS AU COEUR,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.375403,47.804746,0.86,housenumber,7 Route de Bois au Coeur 45460 Bonnée,45039_rl1wyj_00007,G,7 ROUTE DE BOIS AU COEUR,
350712477,00024,35071247700024,O,1990-08-01,NN,,,2008-11-08T00:26:38,true,5,,3,,RTE,MONDON,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.3E,NAFRev1,N,2.394424,47.803205,0.79,housenumber,3 Route de Mondon 45460 Bonnée,45039_0131_00003,G,3 ROUTE DE MONDON,
351840004,00029,35184000400029,O,1997-08-01,NN,,,2020-02-13T10:07:16,true,4,LE COULMIER,20,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.378987,47.790154,0.82,housenumber,20 Route de Sully 45460 Bonnée,45039_0150_00020,G,20 ROUTE DE SULLY,
351952759,00014,35195275900014,O,1986-10-01,NN,,,2021-01-19T03:51:34,true,4,,,,,LES MAROIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.358039,47.802066,0.75,street,Route des Marois 45460 Bonnée,45039_0129,G,ROUTE DES MAROIS,
351957287,00011,35195728700011,O,1989-09-01,,,,,false,3,,,,RTE,SOLOGNE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,70.1D,NAF1993,N,1.6631698,47.5355092,0.81,poi,Route de Ferté Saint-Cyr (Pont) Montrieux-en-Sologne,https://osm.org/way/60950301,G,,
352631253,00023,35263125300023,O,1900-01-01,NN,,,2011-04-28T00:42:42,false,3,,6,,RES,CLIMAT DE CHAPPE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.5Z,NAF1993,N,2.377906,47.803801,0.86,housenumber,6 Residence Climat de Chappe 45460 Bonnée,45039_a010_00006,G,6 RESIDENCE CLIMAT DE CHAPPE,
377650270,00020,37765027000020,O,1990-04-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4E,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
379113921,00017,37911392100017,O,,,,,2006-11-25T11:25:00,true,1,,11,,RTE,DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,2.379508,47.790916,0.82,housenumber,11 Route de Sully 45460 Bonnée,45039_0150_00011,G,11 ROUTE DE SULLY,
379318884,00028,37931888400028,O,1996-10-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,55.3A,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
379715063,00028,37971506300028,O,2013-01-01,,,,2021-02-23T11:08:17,true,3,,2,,RTE,DE MAISON ROUGE,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,2.372171,47.788952,0.86,housenumber,2 Route de Maison Rouge 45460 Bonnée,45039_0128_00002,G,2 ROUTE DE MAISON ROUGE,
380048694,00034,38004869400034,O,2018-04-09,,,,2018-04-23T12:33:33,true,1,,12,,RTE,DES MAROIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20B,NAFRev2,N,2.363573,47.802986,0.84,housenumber,12 Route des Marois 45460 Bonnée,45039_0129_00012,G,12 ROUTE DES MAROIS,
380071464,00032,38007146400032,O,2020-01-20,,,,2020-07-01T08:37:24,false,1,,20,,,RTE DE SULLY,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,77.11A,NAFRev2,O,2.378987,47.790154,0.82,housenumber,20 Route de Sully 45460 Bonnée,45039_0150_00020,G,20 ROUTE DE SULLY,
380182345,00013,38018234500013,O,1983-01-01,NN,,,2021-02-23T11:08:41,true,4,,2,,CHE,DU PORT,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.398645,47.794356,0.8,housenumber,2 Chemin du Port 45460 Bonnée,45039_0138_00002,G,2 CHEMIN DU PORT,
380271130,00045,38027113000045,O,2002-04-04,NN,,3299ZG,2021-04-02T03:35:54,true,5,,12,,RTE,DES MAROIS,45460,BONNEE,,,45039,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,47.76Z,NAFRev2,N,2.363573,47.802986,0.84,housenumber,12 Route des Marois 45460 Bonnée,45039_0129_00012,G,12 ROUTE DES MAROIS,