id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83965,2020-03-24,000001,Vente,15,,,LA GARE,B028,07270,07040,Boucieu-le-Roi,07,,,070400000B0986,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,CH,chemin de fer,,,2479,,
2020-83965,2020-03-24,000001,Vente,15,265,A,RTE DU PONT DU ROI,0053,07270,07040,Boucieu-le-Roi,07,,,070400000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,CH,chemin de fer,,,7371,,
2020-83965,2020-03-24,000001,Vente,15,265,A,RTE DU PONT DU ROI,0053,07270,07040,Boucieu-le-Roi,07,,,070400000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1500,,
2020-83965,2020-03-24,000001,Vente,15,265,A,RTE DU PONT DU ROI,0053,07270,07040,Boucieu-le-Roi,07,,,070400000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1500,,
2020-83965,2020-03-24,000001,Vente,15,265,A,RTE DU PONT DU ROI,0053,07270,07040,Boucieu-le-Roi,07,,,070400000B0987,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,CH,chemin de fer,,,7371,,
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1018,4.681671,45.03521
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,2,Appartement,86,3,T,terres,,,1018,4.681671,45.03521
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,2,Appartement,86,3,T,terres,,,1018,4.681671,45.03521
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1000,4.681671,45.03521
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1000,4.681671,45.03521
2020-84934,2020-07-10,000001,Vente,360000,95,,CHE DU REPOS,0035,07270,07040,Boucieu-le-Roi,07,,,070400000B0659,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,4.681671,45.03521
2020-85067,2020-08-18,000001,Vente,131000,,,MONNEAUX,B033,07270,07040,Boucieu-le-Roi,07,,,070400000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.700864,45.031924
2020-85067,2020-08-18,000001,Vente,131000,45,,IMP DE MONNEAUX,0037,07270,07040,Boucieu-le-Roi,07,,,070400000C0583,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,79,4.700931,45.031952
2020-85067,2020-08-18,000001,Vente,131000,,,MONNEAUX,B033,07270,07040,Boucieu-le-Roi,07,,,070400000C0585,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.700987,45.031917
2020-85323,2020-09-25,000001,Vente,250000,79,,PL JULES DESTEZET,0009,07270,07040,Boucieu-le-Roi,07,,,070400000B0260,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,855,4.680999,45.036154
2020-85323,2020-09-25,000001,Vente,250000,,,LA COTE,B019,07270,07040,Boucieu-le-Roi,07,,,070400000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,3087,4.68074,45.035617
2020-85959,2020-10-27,000001,Vente,790,,,COTE DE BERNARD,B020,07270,07040,Boucieu-le-Roi,07,,,070400000B0127,,,,,,,,,,,,,0,,,,,L,landes,,,15800,4.684033,45.029634
2020-86280,2020-11-26,000001,Vente,10766,,,LES ADREYTS,B001,07270,07040,Boucieu-le-Roi,07,,,070400000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,8200,4.679125,45.024147
2020-86280,2020-11-26,000001,Vente,10766,,,LES GOUTTES,B030,07270,07040,Boucieu-le-Roi,07,,,070400000A0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7700,4.680994,45.020323
2020-86280,2020-11-26,000001,Vente,10766,,,LES GOUTTES,B030,07270,07040,Boucieu-le-Roi,07,,,070400000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,3040,4.680994,45.020323
2020-86280,2020-11-26,000001,Vente,10766,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.68478,45.019384
2020-86280,2020-11-26,000001,Vente,10766,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,20255,4.68631,45.019071
2020-86280,2020-11-26,000001,Vente,10766,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,3390,4.686193,45.019485
2020-86280,2020-11-26,000001,Vente,10766,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.686057,45.019856
2020-86280,2020-11-26,000001,Vente,10766,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.686147,45.020062
2020-86283,2020-11-17,000001,Vente,164234,,,LES ADREYTS,B001,07270,07040,Boucieu-le-Roi,07,,,070400000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12990,4.683614,45.022072
2020-86283,2020-11-17,000001,Vente,164234,,,LES GOUTTES,B030,07270,07040,Boucieu-le-Roi,07,,,070400000A0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5360,4.682021,45.020318
2020-86283,2020-11-17,000001,Vente,164234,,,LES GOUTTES,B030,07270,07040,Boucieu-le-Roi,07,,,070400000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.681184,45.019904
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2760,4.681665,45.019415
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.681304,45.01979
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,4.682105,45.01981
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,4.682105,45.01981
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.683686,45.019686
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28815,4.684726,45.022015
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,3240,4.684853,45.02052
2020-86283,2020-11-17,000001,Vente,164234,2087,,RTE DE LAMASTRE,0046,07270,07040,Boucieu-le-Roi,07,,,070400000A0442,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,520,4.684507,45.020457
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.68484,45.020214
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0444,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.684559,45.019873
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10670,4.686462,45.021425
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.685537,45.020747
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20069,4.683851,45.020188
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0756,,,,,,,,,,,,,0,,,,,L,landes,,,871,4.684798,45.021536
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,7717,4.684686,45.02117
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,896,4.685638,45.020526
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,5147,4.685604,45.020102
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,5146,4.685604,45.020102
2020-86283,2020-11-17,000001,Vente,164234,,,NUBLAT,B037,07270,07040,Boucieu-le-Roi,07,,,070400000A0766,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,866,4.686561,45.020696
