siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095784,00019,20009578400019,O,2020-01-01,,,,2021-06-19T11:41:37,true,1,MAIRIE,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212403778,00013,21240377800013,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,3,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403778,00021,21240377800021,O,2005-02-28,,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
252401732,00026,25240173200026,O,2001-11-21,01,2019,,2021-10-27T08:12:02,false,4,,,,,HOTEL DE VILLE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,84.11Z,NAFRev2,N,0.83628,44.95764,0.51,street,Chemin de Belle Oreille 24260 Saint-Avit-de-Vialard,24377_0040,G,CHEMIN DE BELLE OREILLE,
262403579,00010,26240357900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300175437,00015,30017543700015,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,56.10A,NAFRev2,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
316228725,00024,31622872500024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRUNEE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.87832,44.936914,0.63,street,Chemin Fontaine de la Brunie 24260 Saint-Avit-de-Vialard,24377_0220,G,CHEMIN FONTAINE DE LA BRUNIE,
320530256,00025,32053025600025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FIEUX,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4H,NAF1993,O,0.859495,44.954089,0.61,street,Route des Fieux 24260 Saint-Avit-de-Vialard,24377_0180,G,ROUTE DES FIEUX,
323184945,00059,32318494500059,O,2010-09-06,,,,2019-11-14T14:00:25,false,2,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2011-06-30,F,BUREAU D ETUDES JEAN JACQUES ROBIN,,,,71.12B,NAFRev2,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
328596945,00027,32859694500027,O,1989-03-13,NN,,,2019-11-14T14:00:25,false,5,,,,,LASFONT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.857717,44.960596,0.56,street,Chemin de la Font du But 24260 Saint-Avit-de-Vialard,24377_0210,G,CHEMIN DE LA FONT DU BUT,
330952086,00024,33095208600024,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2005-07-01,F,K.F.P.,,,,70.1F,NAFRev1,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
332852706,00032,33285270600032,O,1999-09-30,NN,,,2019-11-14T14:00:25,false,4,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
334480902,00017,33448090200017,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338327307,00017,33832730700017,O,1986-07-17,NN,,,2019-11-14T14:00:25,true,4,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344818497,00028,34481849700028,O,1989-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2C,NAFRev1,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
348809039,00012,34880903900012,O,1988-11-25,NN,,,2019-11-14T14:00:25,true,5,,,,,GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349636191,00018,34963619100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
350254801,00011,35025480100011,O,1989-04-01,NN,,,2020-08-25T10:10:29,false,5,,,,,GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353195738,00011,35319573800011,O,1990-02-17,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.5Z,NAF1993,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
353213127,00015,35321312700015,O,1990-01-01,NN,,,2021-11-23T03:59:28,true,4,,,,,SEMBERTIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381405380,00019,38140538000019,O,1991-02-11,NN,,,2019-11-14T14:00:25,true,5,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
387471709,00023,38747170900023,O,2017-06-01,,,,2020-12-08T03:41:03,true,2,,,,,MALEFON,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
388366353,00034,38836635300034,O,2011-05-16,,,,2021-02-23T11:14:20,false,3,,,,,LEYMANDIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2017-08-21,A,LEYMANDIE PEINTURE,,,,81.22Z,NAFRev2,N,,,0,,,,,,
391884426,00019,39188442600019,O,1993-07-10,,,,2019-11-14T14:00:25,true,1,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404602450,00011,40460245000011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOUTHE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,01.3Z,NAFRev1,N,0.877149,44.919878,0.37,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
404602468,00013,40460246800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MALEFOND,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602476,00016,40460247600016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONGAUFIER,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,0.862009,44.950208,0.82,street,Impasse de Fongauffier-Haut 24260 Saint-Avit-de-Vialard,24377_tbhigh,G,IMPASSE DE FONGAUFFIER HAUT,
404602484,00010,40460248400010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
404602492,00013,40460249200013,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE LAC NOIR,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.4411277,44.1020723,0.9,poi.water,Le Lac Noir (Eau) Tende,https://osm.org/way/39249454,G,,
404602500,00013,40460250000013,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BRUNIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2C,NAFRev1,N,0.87832,44.936914,0.9,street,Chemin Fontaine de la Brunie 24260 Saint-Avit-de-Vialard,24377_0220,G,CHEMIN FONTAINE DE LA BRUNIE,
404602500,00021,40460250000021,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BRUNIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2A,NAFRev1,N,0.87832,44.936914,0.9,street,Chemin Fontaine de la Brunie 24260 Saint-Avit-de-Vialard,24377_0220,G,CHEMIN FONTAINE DE LA BRUNIE,
404602518,00015,40460251800015,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407725639,00014,40772563900014,O,1996-06-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PIEUX,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.859495,44.954089,0.46,street,Route des Fieux 24260 Saint-Avit-de-Vialard,24377_0180,G,ROUTE DES FIEUX,
407725639,00022,40772563900022,O,1998-04-04,,,,2019-11-14T14:00:25,false,3,,,,,LES FIEUX,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,0.859495,44.954089,0.73,street,Route des Fieux 24260 Saint-Avit-de-Vialard,24377_0180,G,ROUTE DES FIEUX,
408356657,00010,40835665700010,O,1989-01-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYMANDIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409569225,00017,40956922500017,O,1996-11-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FIEUX BAS,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2G,NAFRev1,N,0.859495,44.954089,0.53,street,Route des Fieux 24260 Saint-Avit-de-Vialard,24377_0180,G,ROUTE DES FIEUX,
417920824,00014,41792082400014,O,1997-12-27,NN,,,2019-11-14T14:00:25,true,3,,,,,MALEFOND,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422747352,00017,42274735200017,O,1988-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CLAVIALE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.873423,44.924539,0.5,street,Impasse de Cavialle 24260 Saint-Avit-de-Vialard,24377_0100,G,IMPASSE DE CAVIALLE,
424742880,00026,42474288000026,O,2015-07-13,,,4322AZ,2021-02-23T11:47:01,true,1,,,,,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,43.22B,NAFRev2,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
425194974,00019,42519497400019,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES LANDETTES,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.856512,44.948245,0.78,street,Chemin des Landettes 24260 Saint-Avit-de-Vialard,24377_0350,G,CHEMIN DES LANDETTES,
430538033,00019,43053803300019,O,1988-10-12,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431249754,00067,43124975400067,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,3,CAMPING ST AVIT LOISIRS,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,71.2A,NAF1993,N,0.866513,44.943274,0.56,street,Route du Camping 24260 Saint-Avit-de-Vialard,24377_0080,D,ROUTE DU CAMPING,
435233903,00010,43523390300010,O,2001-03-26,NN,,,2019-11-14T14:00:25,false,4,DARNET DANIEL,,,,LASFONT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.20B,NAFRev2,N,0.857717,44.960596,0.56,street,Chemin de la Font du But 24260 Saint-Avit-de-Vialard,24377_0210,G,CHEMIN DE LA FONT DU BUT,
438359713,00015,43835971300015,O,2001-07-02,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,O,0.835358,44.957121,0.64,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
442129292,00011,44212929200011,O,2002-05-01,02,2019,4120AZ,2021-10-27T08:22:31,true,3,,,,,MALEFOND,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
443514864,00018,44351486400018,O,2002-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BOURNICAL,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.875786,44.921911,0.91,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
443550777,00017,44355077700017,O,2002-08-02,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LA VALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.835358,44.957121,0.64,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
445050214,00011,44505021400011,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE LAC NOIR,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,7.4411277,44.1020723,0.9,poi.water,Le Lac Noir (Eau) Tende,https://osm.org/way/39249454,G,,
448373209,00684,44837320900684,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROSITES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
448619759,00013,44861975900013,O,2003-05-19,01,2019,,2021-10-27T08:03:00,true,5,,,,LD,LE GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452897911,00015,45289791100015,O,2003-04-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIEUX PRESBYTERE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.859495,44.954089,0.31,street,Route des Fieux 24260 Saint-Avit-de-Vialard,24377_0180,G,ROUTE DES FIEUX,
453178410,00024,45317841000024,O,2005-03-23,,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
477934327,00024,47793432700024,O,2016-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
477943385,00096,47794338500096,O,2005-03-19,,,,2019-11-14T14:00:25,false,2,CAMPING SAINT AVIT LOISIRS,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,N,0.866513,44.943274,0.67,street,Route du Camping 24260 Saint-Avit-de-Vialard,24377_0080,D,ROUTE DU CAMPING,
478823230,00014,47882323000014,O,2004-11-03,,,,2021-02-23T13:40:58,true,5,,,,LD,BELLE OREILLE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-06-01,A,LES 3 E - EQUIN /ETHIC / ETHO,,,,85.51Z,NAFRev2,N,0.83628,44.95764,0.91,street,Chemin de Belle Oreille 24260 Saint-Avit-de-Vialard,24377_0040,G,CHEMIN DE BELLE OREILLE,
484881917,00245,48488191700245,O,2018-04-18,,,,2019-11-14T14:00:25,false,2,,,,,GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,SAINT AVIT LOISIRS,55.30Z,NAFRev2,O,,,0,,,,,,
489849463,00026,48984946300026,O,2009-04-27,NN,,8122ZZ,2019-11-14T14:00:25,true,6,,,,LD,LEYMANDIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
497915934,00010,49791593400010,O,2007-05-11,,,,2019-11-14T14:00:25,false,4,,,,,MALFOND,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
499268993,00015,49926899300015,O,2007-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LASFONT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.857717,44.960596,0.56,street,Chemin de la Font du But 24260 Saint-Avit-de-Vialard,24377_0210,G,CHEMIN DE LA FONT DU BUT,
508766797,00015,50876679700015,O,2008-07-01,,,,2019-11-14T14:00:25,true,1,ANCIEN PRESBYTERE,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
510377211,00022,51037721100022,O,2011-02-03,,,,2021-02-23T15:17:44,true,1,LOGIS,,,,ANCIEN PRESBYTERE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
517643714,00010,51764371400010,O,2009-09-28,NN,,,2019-11-14T14:00:25,true,3,,,,,MALAFON ,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520072869,00016,52007286900016,O,2010-02-02,01,2019,,2021-10-27T08:27:11,true,5,,,,LD,MALEFON,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
521732909,00010,52173290900010,O,2010-04-13,,,4399CZ,2019-11-14T14:00:25,false,2,,,,,LA VALLADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.99C,NAFRev2,N,0.835358,44.957121,0.51,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
530352103,00010,53035210300010,O,2011-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
531900009,00014,53190000900014,O,2011-05-01,,,,2019-11-14T14:00:25,true,1,,,,,MALEFON,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
749909503,00015,74990950300015,O,2000-04-26,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2000-04-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781715180,00019,78171518000019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
795327782,00020,79532778200020,O,2014-09-05,,,,2021-02-23T16:24:56,false,1,,,,,LE BOURG,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,43.99C,NAFRev2,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
803824325,00010,80382432500010,O,2014-07-11,,,,2019-11-14T14:00:25,true,1,,,,,BOURG LOGEMENT B,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
810538512,00015,81053851200015,O,2015-03-16,,,4321AB,2019-11-14T14:00:25,true,2,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2016-10-02,F,JULIEN GATIE,,,,43.21A,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
821002730,00017,82100273000017,O,2016-06-01,NN,,,2020-08-25T11:28:04,true,1,,,,,LE GABERNAT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
829206945,00018,82920694500018,O,2016-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
829783216,00015,82978321600015,O,2017-05-22,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG ,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,56.10A,NAFRev2,N,0.875786,44.921911,0.5,street,Impasse de Bournical 24260 Saint-Avit-de-Vialard,24377_0050,G,IMPASSE DE BOURNICAL,
830715959,00011,83071595900011,O,2017-07-01,,,,2019-11-14T14:00:25,true,1,,,,,MALEFON,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
834185969,00013,83418596900013,O,2005-08-18,,,,2019-11-14T14:00:25,true,1,,,,,MALEFON,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2005-08-18,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
845141456,00010,84514145600010,O,2018-12-19,,,,2021-04-07T15:05:26,false,2,,,,LD,CONSTANT,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,94.99Z,NAFRev2,N,0.877149,44.919878,0.31,street,Route de la Cantonnière 24260 Saint-Avit-de-Vialard,24377_0090,G,ROUTE DE LA CANTONNIERE,
883804288,00016,88380428800016,O,2020-05-01,,,4399CZ,2020-11-25T08:52:16,true,2,LE BOURG,,,,LOGEMENT B,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.99C,NAFRev2,N,7.727877,48.5908253,0.8,poi.public_building,Direction Régionale de l'Environnement de l'Aménagement et du Logement (Bâtiment public) Strasbourg,https://osm.org/way/30768560,G,,
890395924,00016,89039592400016,O,2020-10-12,,,2229AZ,2020-10-28T04:02:20,true,1,,,,,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,CV COMPOSITES,22.29A,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
893314971,00019,89331497100019,O,2021-01-15,,,,2021-10-05T08:35:20,true,2,,,,LD,"FONGAUFFIER, MAISON EN BOIS",24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,41.20A,NAFRev2,O,0.862009,44.950208,0.44,street,Impasse de Fongauffier-Haut 24260 Saint-Avit-de-Vialard,24377_tbhigh,G,IMPASSE DE FONGAUFFIER HAUT,
894520949,00013,89452094900013,O,2021-01-01,,,,2021-02-26T10:46:41,true,1,,,,LD,LAVALADE,24260,SAINT-AVIT-DE-VIALARD,,,24377,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.835358,44.957121,0.92,street,Route de Lavalade 24260 Saint-Avit-de-Vialard,24377_0370,G,ROUTE DE LAVALADE,
