id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655358,2021-01-06,000001,Vente,104000,493,F,RTE DE BARRAUX,0020,38530,38027,Barraux,38,,,380270000D1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,5.995657,45.434612
2021-655359,2021-01-06,000001,Vente,93500,493,A,RTE DE BARRAUX,0020,38530,38027,Barraux,38,,,380270000D1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,5.995608,45.435092
2021-655530,2021-01-22,000001,Vente,102000,493,I,RTE DE BARRAUX,0020,38530,38027,Barraux,38,,,380270000D1749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,5.995152,45.435105
2021-655607,2021-02-02,000001,Vente,168000,93,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C0293,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,155,5.978234,45.436082
2021-655853,2021-02-22,000001,Vente,169480,5230,,RUE DE LA RUA,0093,38530,38027,Barraux,38,,,380270000C0496,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,115,5.976903,45.432658
2021-656050,2021-02-15,000001,Vente,150000,278,A,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C1119,,,,,,,,,,,,,0,,,,,P,prés,,,2543,5.978311,45.438355
2021-656050,2021-02-15,000001,Vente,150000,278,A,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.97755,45.438366
2021-656092,2021-03-11,000001,Vente,370000,,,RENEVIER,B046,38530,38027,Barraux,38,,,380270000D1513,,,,,,,,,,,,,0,,,,,S,sols,,,388,5.999424,45.431155
2021-656092,2021-03-11,000001,Vente,370000,485,,RTE DEPARTEMENTALE 1090,0437,38530,38027,Barraux,38,,,380270000D1551,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,945,5.999978,45.431224
2021-656667,2021-03-29,000001,Vente,241880,81,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D0434,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1032,5.999153,45.434455
2021-656684,2021-03-26,000001,Vente,24202,,,LA ROCHETTE ET CHEVANILLE,B048,38530,38027,Barraux,38,,,380270000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3598,5.968722,45.451053
2021-656684,2021-03-26,000001,Vente,24202,,,LE DEBAT,B020,38530,38027,Barraux,38,,,380270000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,11950,5.983767,45.432334
2021-656684,2021-03-26,000001,Vente,24202,,,LE CHATELARD,B012,38530,38027,Barraux,38,,,380270000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,3274,5.986294,45.431306
2021-656684,2021-03-26,000001,Vente,24202,,,LE CHATELARD,B012,38530,38027,Barraux,38,,,380270000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.986683,45.431855
2021-656684,2021-03-26,000001,Vente,24202,,,LE CHATELARD,B012,38530,38027,Barraux,38,,,380270000D1138,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.985817,45.431522
2021-656691,2021-03-29,000001,Vente,227000,118,,RUE DE LA RUA,0093,38530,38027,Barraux,38,,,380270000C0527,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,57,5.976559,45.43205
2021-656691,2021-03-29,000001,Vente,227000,,,RUE DE LA RUA,0093,38530,38027,Barraux,38,,,380270000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,695,5.976419,45.43183
2021-656729,2021-04-09,000001,Vente,331100,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.981436,45.44461
2021-656729,2021-04-09,000001,Vente,331100,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.981455,45.444761
2021-656729,2021-04-09,000001,Vente,331100,131,,RUE DE LA CUILLER,0600,38530,38027,Barraux,38,,,380270000A1259,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,320,5.981198,45.444629
2021-656729,2021-04-09,000001,Vente,331100,131,,RUE DE LA CUILLER,0600,38530,38027,Barraux,38,,,380270000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.981198,45.444629
2021-656729,2021-04-09,000001,Vente,331100,131,,RUE DE LA CUILLER,0600,38530,38027,Barraux,38,,,380270000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.981279,45.444657
2021-656729,2021-04-09,000001,Vente,331100,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.981435,45.444585
2021-656729,2021-04-09,000001,Vente,331100,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.981429,45.44486
2021-656729,2021-04-09,000001,Vente,331100,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.98148,45.444804
2021-656736,2021-03-25,000001,Vente,150000,,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,5.977119,45.437096
2021-656736,2021-03-25,000001,Vente,150000,38,,RUE DE LA CIBLE,0072,38530,38027,Barraux,38,,,380270000C1415,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.97794,45.436905
2021-656736,2021-03-25,000001,Vente,150000,38,,RUE DE LA CIBLE,0072,38530,38027,Barraux,38,,,380270000C1416,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978022,45.436946
2021-656736,2021-03-25,000001,Vente,150000,38,,RUE DE LA CIBLE,0072,38530,38027,Barraux,38,,,380270000C1416,,,1,29.75,,,,,,,,,1,2,Appartement,31,1,,,,,,5.978022,45.436946
2021-656888,2021-03-30,000001,Vente,79000,191,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C0343,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,61,5.97855,45.436904
2021-656988,2021-04-09,000001,Vente,90000,145,,RTE DEPARTEMENTALE 1090,0437,38530,38027,Barraux,38,,,380270000D1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.001095,45.433696
2021-657050,2021-04-30,000001,Vente,355000,223,,RTE DE MARGILLAN,0430,38530,38027,Barraux,38,,,380270000E0995,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,804,5.975011,45.419783
2021-657093,2021-04-21,000001,Vente,68688,,,LA CHAILLE,B009,38530,38027,Barraux,38,,,380270000A1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,5.982097,45.441651
2021-657093,2021-04-21,000001,Vente,68688,,,LA CHAILLE,B009,38530,38027,Barraux,38,,,380270000A1459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.981916,45.441634
2021-657093,2021-04-21,000001,Vente,68688,,,LA CHAILLE,B009,38530,38027,Barraux,38,,,380270000A1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,5.982142,45.441807
2021-657288,2021-05-07,000001,Vente,200000,150,,PL DE LA GACHE,0275,38530,38027,Barraux,38,,,380270000D1559,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2956,5.999249,45.4358
2021-657288,2021-05-07,000001,Vente,200000,150,,PL DE LA GACHE,0275,38530,38027,Barraux,38,,,380270000D1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2956,5.999249,45.4358
2021-657288,2021-05-07,000001,Vente,200000,150,,PL DE LA GACHE,0275,38530,38027,Barraux,38,,,380270000D1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2956,5.999249,45.4358
2021-657528,2021-05-11,000001,Vente,142175,15,,RUE DE L ANCIENNE POSTE,0450,38530,38027,Barraux,38,,,380270000C0491,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977193,45.432688
2021-657528,2021-05-11,000001,Vente,142175,15,,RUE DE L ANCIENNE POSTE,0450,38530,38027,Barraux,38,,,380270000C0491,,,11,,,,,,,,,,1,2,Appartement,134,5,,,,,,5.977193,45.432688
2021-657528,2021-05-11,000001,Vente,142175,15,,RUE DE L ANCIENNE POSTE,0450,38530,38027,Barraux,38,,,380270000C0491,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977193,45.432688
2021-657528,2021-05-11,000001,Vente,142175,15,,RUE DE L ANCIENNE POSTE,0450,38530,38027,Barraux,38,,,380270000C0491,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977193,45.432688
2021-657528,2021-05-11,000001,Vente,142175,15,,RUE DE L ANCIENNE POSTE,0450,38530,38027,Barraux,38,,,380270000C0491,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.977193,45.432688
2021-657606,2021-05-31,000001,Vente,470580,154,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0971,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,607,5.978296,45.43428
2021-657606,2021-05-31,000001,Vente,470580,154,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0972,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,75,5.978315,45.434347
2021-657717,2021-06-01,000001,Vente,100000,493,H,RTE DE BARRAUX,0020,38530,38027,Barraux,38,,,380270000D1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.995367,45.434877
2021-657776,2021-06-18,000001,Vente,1000,,,CHARBONNIER ET GLORETAN,B011,38530,38027,Barraux,38,,,380270000D0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,623,5.992091,45.43389
2021-657942,2021-06-08,000001,Vente,460770,,,RENEVIER,B046,38530,38027,Barraux,38,,,380270000D1372,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.996992,45.433141
2021-657942,2021-06-08,000001,Vente,460770,311,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D1409,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1438,5.997452,45.433073
2021-657942,2021-06-08,000001,Vente,460770,311,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D1409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,5.997452,45.433073
2021-657942,2021-06-08,000001,Vente,460770,311,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D1409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,5.997452,45.433073
2021-658031,2021-06-09,000002,Vente,7200,328,,RTE DU FAYET,0700,38530,38027,Barraux,38,,,380270000E1023,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.977151,45.428215
2021-658521,2021-07-01,000001,Vente,30000,,,RENEVIER,B046,38530,38027,Barraux,38,,,380270000D1211,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.00009,45.432882
2021-658521,2021-07-01,000001,Vente,30000,,,RENEVIER,B046,38530,38027,Barraux,38,,,380270000D1214,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.0002,45.432928
2021-658521,2021-07-01,000001,Vente,30000,,,RENEVIER,B046,38530,38027,Barraux,38,,,380270000D1220,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.000493,45.433008
2021-658521,2021-07-01,000001,Vente,30000,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000D1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,6.001197,45.433076
2021-658661,2021-07-09,000001,Vente,456250,110,,PL DE LA GACHE,0275,38530,38027,Barraux,38,,,380270000D1410,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1775,5.999912,45.435652
2021-658661,2021-07-09,000001,Vente,456250,,,LA BIOLA,B004,38530,38027,Barraux,38,,,380270000D1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,5.999695,45.436019
2021-658722,2021-07-07,000001,Vente,373000,67,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.977667,45.436533
2021-658722,2021-07-07,000001,Vente,373000,67,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.977667,45.436533
2021-658722,2021-07-07,000001,Vente,373000,67,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,5.977667,45.436533
2021-658722,2021-07-07,000001,Vente,373000,67,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C0300,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,445,5.977667,45.436533
2021-658722,2021-07-07,000001,Vente,373000,,,LA CROIX,B017,38530,38027,Barraux,38,,,380270000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.97739,45.436626
2021-658751,2021-07-15,000001,Vente,198000,1,,RUE DU MAIL,0432,38530,38027,Barraux,38,,,380270000C0943,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.97916,45.433807
2021-658751,2021-07-15,000001,Vente,198000,1,,RUE DU MAIL,0432,38530,38027,Barraux,38,,,380270000C0943,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97916,45.433807
2021-658914,2021-07-30,000001,Vente,1000,,,LA FRETE,B028,38530,38027,Barraux,38,,,380270000E0220,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.979768,45.427101
2021-658915,2021-07-15,000001,Vente,3000,,,RUE DU CARRE,0050,38530,38027,Barraux,38,,,380270000C0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,5.975553,45.434953
2021-658963,2021-07-28,000001,Vente,75000,128,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.978706,45.436337
2021-659082,2021-07-30,000001,Vente,7159.2,,,PRE DE L OURS ET REPLAT,B045,38530,38027,Barraux,38,,,380270000C0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12768,5.967828,45.430849
2021-659358,2021-08-13,000001,Vente,87000,9,,RUE DU FORT,0273,38530,38027,Barraux,38,,,380270000C0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,5.978538,45.435101
2021-659388,2021-08-19,000001,Vente,135000,95,,ALL DE LA CORVA,0041,38530,38027,Barraux,38,,,380270000E0752,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,330,5.980656,45.430718
2021-659388,2021-08-19,000001,Vente,135000,,,HLM LA FRETTE,A004,38530,38027,Barraux,38,,,380270000E0757,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.980541,45.430761
2021-659634,2021-08-27,000001,Vente,300,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,5.983239,45.446624
2021-659722,2021-09-13,000002,Vente,50000,,,LE GABION,B030,38530,38027,Barraux,38,,,380270000D1766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,5.994825,45.42775
2021-659722,2021-09-13,000002,Vente,50000,950,,RTE DEPARTEMENTALE 1090,0437,38530,38027,Barraux,38,,,380270000D1769,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.994513,45.427886
2021-659722,2021-09-13,000002,Vente,50000,950,,RTE DEPARTEMENTALE 1090,0437,38530,38027,Barraux,38,,,380270000D1770,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.994682,45.427814
2021-659809,2021-08-31,000001,Vente,83750,140,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0177,,,22,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.978039,45.434156
2021-659809,2021-08-31,000001,Vente,83750,140,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0177,,,24,,,,,,,,,,1,2,Appartement,127,5,,,,,,5.978039,45.434156
2021-659809,2021-08-31,000001,Vente,83750,140,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0177,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978039,45.434156
2021-659809,2021-08-31,000001,Vente,83750,140,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0177,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.978039,45.434156
2021-659951,2021-09-02,000001,Vente,3600,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,5.999955,45.43732
2021-659951,2021-09-02,000001,Vente,3600,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,5.999473,45.4371
2021-659951,2021-09-02,000001,Vente,3600,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,5.999419,45.437185
2021-659951,2021-09-02,000001,Vente,3600,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,5.999905,45.437409
2021-659951,2021-09-02,000001,Vente,3600,,,LA GACHE,B031,38530,38027,Barraux,38,,,380270000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.001408,45.438555
2021-659951,2021-09-02,000001,Vente,3600,,,CHARBONNIER ET GLORETAN,B011,38530,38027,Barraux,38,,,380270000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.991509,45.434299
2021-659952,2021-09-09,000001,Vente,265800,48,,CHE DE L EMPEREUR,0248,38530,38027,Barraux,38,,,380270000D1722,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,619,6.000142,45.433947
2021-659952,2021-09-09,000001,Vente,265800,48,,CHE DE L EMPEREUR,0248,38530,38027,Barraux,38,,,380270000D1724,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.000285,45.433945
2021-659952,2021-09-09,000001,Vente,265800,48,,CHE DE L EMPEREUR,0248,38530,38027,Barraux,38,,,380270000D1725,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.000424,45.433871
2021-659952,2021-09-09,000001,Vente,265800,48,,CHE DE L EMPEREUR,0248,38530,38027,Barraux,38,,,380270000D1726,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.000365,45.433816
2021-660065,2021-09-17,000001,Vente,313000,33,,ALL DES MARAIS,0433,38530,38027,Barraux,38,,,380270000E0990,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,360,5.981151,45.431159
2021-660082,2021-09-24,000001,Vente,140000,62,,IMP DE LA FONGE,0262,38530,38027,Barraux,38,,,380270000C1017,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,61,5.975558,45.434221
2021-660280,2021-09-02,000001,Vente,378900,96,,ALL DU CLOS DU CREY,0087,38530,38027,Barraux,38,,,380270000C1208,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1071,5.981098,45.439002
2021-660319,2021-10-01,000001,Vente,500,,,CHARBONNIER ET GLORETAN,B011,38530,38027,Barraux,38,,,380270000D0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,306,5.992092,45.433768
2021-660713,2021-10-14,000001,Vente,65000,355,,RTE DE BARRAUX,0020,38530,38027,Barraux,38,,,380270000D1721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,5.997269,45.43509
2021-661027,2021-11-10,000001,Vente,168300,131,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.977666,45.434156
2021-661027,2021-11-10,000001,Vente,168300,131,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0114,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,89,5.977666,45.434156
2021-661117,2021-11-15,000001,Vente,350000,363,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D0581,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,668,5.996828,45.432763
2021-661117,2021-11-15,000001,Vente,350000,363,,CHE DE RENEVIER,0470,38530,38027,Barraux,38,,,380270000D0581,,,,,,,,,,,,,0,1,Maison,140,7,AB,terrains a bâtir,,,2000,5.996828,45.432763
2021-661134,2021-11-18,000001,Vente,350,,,CHAMP BRISSON,B010,38530,38027,Barraux,38,,,380270000A0901,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1650,5.972503,45.444544
2021-661134,2021-11-18,000001,Vente,350,,,L ADRET DE FURET,B001,38530,38027,Barraux,38,,,380270000A0961,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,5.975322,45.442458
2021-661135,2021-11-18,000001,Vente,210000,,,LA CROIX,B017,38530,38027,Barraux,38,,,380270000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.978445,45.437163
2021-661135,2021-11-18,000001,Vente,210000,,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1361,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.978456,45.437083
2021-661135,2021-11-18,000001,Vente,210000,,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.978458,45.437121
2021-661135,2021-11-18,000001,Vente,210000,,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.9785,45.437138
2021-661135,2021-11-18,000001,Vente,210000,,,LA CROIX,B017,38530,38027,Barraux,38,,,380270000C1366,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.97855,45.437084
2021-661135,2021-11-18,000001,Vente,210000,215,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1368,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,77,5.978647,45.437114
2021-661135,2021-11-18,000001,Vente,210000,215,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1368,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,77,5.978647,45.437114
2021-661135,2021-11-18,000001,Vente,210000,,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.978663,45.437031
2021-661135,2021-11-18,000001,Vente,210000,,,RUE DE LA CROIX,0092,38530,38027,Barraux,38,,,380270000C1370,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.978652,45.437024
2021-661135,2021-11-18,000001,Vente,210000,,,LA CROIX,B017,38530,38027,Barraux,38,,,380270000C1411,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.978392,45.437144
2021-661168,2021-11-18,000001,Vente,700,,,LES DEGOUTES,B021,38530,38027,Barraux,38,,,380270000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,5.968345,45.424033
2021-661168,2021-11-18,000001,Vente,700,,,LES DEGOUTES,B021,38530,38027,Barraux,38,,,380270000F0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,337,5.965962,45.424274
2021-661168,2021-11-18,000001,Vente,700,,,LES DEGOUTES,B021,38530,38027,Barraux,38,,,380270000F0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,5.965209,45.42438
2021-661324,2021-11-25,000001,Vente,36000,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A0023,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.981376,45.444935
2021-661324,2021-11-25,000001,Vente,36000,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.981435,45.444585
2021-661324,2021-11-25,000001,Vente,36000,,,LA CUILLER,B019,38530,38027,Barraux,38,,,380270000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.981429,45.44486
2021-661494,2021-11-24,000001,Vente,372460,12,,ALL DU CLOS DU CREY,0087,38530,38027,Barraux,38,,,380270000C1290,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,547,5.980199,45.439395
2021-661535,2021-12-01,000001,Vente,5830,,,MAUPERRIER,B037,38530,38027,Barraux,38,,,380270000A0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2015,5.977126,45.446135
2021-661535,2021-12-01,000001,Vente,5830,,,NICOLET ET FAYENNE,B041,38530,38027,Barraux,38,,,380270000A0546,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2490,5.985152,45.451294
2021-661535,2021-12-01,000001,Vente,5830,,,CHAMP BRISSON,B010,38530,38027,Barraux,38,,,380270000A0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,5.971811,45.44489
2021-661535,2021-12-01,000001,Vente,5830,,,CHAMP BRISSON,B010,38530,38027,Barraux,38,,,380270000A1187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4183,5.972488,45.446109
2021-661535,2021-12-01,000001,Vente,5830,,,LE PLAN ET PRE VILLET,B043,38530,38027,Barraux,38,,,380270000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,3691,5.992512,45.448725
2021-661536,2021-12-01,000001,Vente,3690,,,NICOLET ET FAYENNE,B041,38530,38027,Barraux,38,,,380270000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,1416,5.992032,45.450111
2021-661536,2021-12-01,000001,Vente,3690,,,NICOLET ET FAYENNE,B041,38530,38027,Barraux,38,,,380270000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,1841,5.99128,45.450325
2021-661536,2021-12-01,000001,Vente,3690,,,FORT BARRAUX,B025,38530,38027,Barraux,38,,,380270000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,1736,5.985355,45.438319
2021-661709,2021-12-20,000001,Vente,401880,147,,CHE DE LA BIOLA,0026,38530,38027,Barraux,38,,,380270000D1440,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1133,5.998284,45.436235
2021-661710,2021-12-20,000001,Vente,156630,,,RUE DU CARRE,0050,38530,38027,Barraux,38,,,380270000C0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.976179,45.434668
2021-661710,2021-12-20,000001,Vente,156630,76,,GR GRANDE RUE,0314,38530,38027,Barraux,38,,,380270000C0169,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,210,5.977622,45.433722
2021-661870,2021-12-17,000001,Vente,373140,326,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C1397,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,1335,5.977158,45.438909
2021-661870,2021-12-17,000001,Vente,373140,326,,RUE DE CHAMP BRISSON,0058,38530,38027,Barraux,38,,,380270000C1397,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,5.977158,45.438909
