siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054504410,00017,05450441000017,O,1957-01-01,,,,2010-07-09T02:57:57,true,4,USINE,,,LD,NOYER CHUT,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
058413469,00014,05841346900014,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059402396,00028,05940239600028,O,,,,,,true,1,,,,LD,LES CLOTS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.84849,45.075896,0.94,street,Les Clots 38220 Séchilienne,38478_at3yvs,G,LES CLOTS,
062401625,00017,06240162500017,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067401570,00014,06740157000014,O,1964-01-01,NN,,,2008-11-07T00:16:14,true,4,,,,LD,L'ILE 615,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2C,NAFRev1,N,5.827215,45.05311,0.6,street,L'Ile 38220 Séchilienne,38478_48zud0,G,L ILE,
068407121,00018,06840712100018,O,,NN,,,,true,1,,,,QUAI,DE L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,62.11,NAP,N,5.79054,45.050736,0.47,locality,Ile de la Rochette 38220 Séchilienne,38478_b077,G,ILE DE LA ROCHETTE,
069408961,00014,06940896100014,O,,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.834723,45.055447,0.8,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
071407100,00016,07140710000016,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
073502072,00033,07350207200033,O,,NN,,,,true,1,,,,RTE,DE LUITEL,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.835398,45.053061,0.36,street,Route de Saint-barthélémy 38220 Séchilienne,38478_0050,G,ROUTE DE SAINT BARTHELEMY,
213804784,00014,21380478400014,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,,196,,RUE,DE L'A.L.S.,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.834213,45.055532,0.69,housenumber,196 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
213804784,00022,21380478400022,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,119,,RUE,DU L A L S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.834309,45.054909,0.68,housenumber,119 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00119,G,119 RUE CINQUANTENAIRE DE L ALS,
213804784,00030,21380478400030,O,1996-01-01,NN,,,2008-01-04T18:32:54,false,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213804784,00048,21380478400048,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
213804784,00055,21380478400055,O,2003-10-22,NN,,,2008-01-04T18:32:54,false,3,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MAISONS VIEILLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263801656,00012,26380165600012,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300834314,00027,30083431400027,O,,NN,,,,true,1,,,,,LE GRAND SERRE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,85.1G,NAF1993,N,5.827267,45.053451,0.75,street,Lotissement du Grand Serre 38220 Séchilienne,38478_a001,G,LOTISSEMENT DU GRAND SERRE,
300899796,00019,30089979600019,O,,NN,,,,true,1,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305647661,00019,30564766100019,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
308305143,00015,30830514300015,O,,NN,,,,true,1,,451,,CHE,DES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,5.835267,45.055207,0.67,housenumber,451 Les Michalets 38220 Séchilienne,38478_ddabps_00451,G,451 LES MICHALETS,
310578273,00016,31057827300016,O,,,,,2006-11-25T09:26:32,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,97.23,NAP,N,,,0,,,,,,
311202188,00026,31120218800026,O,1980-08-13,NN,,,2008-01-04T20:06:06,true,3,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311214845,00019,31121484500019,O,,NN,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.48,NAP,N,,,0,,,,,,
314246786,00011,31424678600011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314575606,00012,31457560600012,O,,NN,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314676602,00019,31467660200019,O,,,,,,true,1,,,,LD,GRAND BOIS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.4302309,46.6573433,0.9,poi.forest,Grand Bois (Forêt) Condamine,https://osm.org/relation/2890479,G,,
314868399,00010,31486839900010,O,,NN,,,,true,1,,,,RTE,DU LUITEL,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,5.8492906,45.0882781,0.7,poi.protected_area,Réserve Naturelle du lac Luitel (Zone protégée) Séchilienne,https://osm.org/way/65713621,G,,
315417659,00010,31541765900010,O,1979-01-01,NN,,,2011-01-24T09:38:44,true,4,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316526151,00048,31652615100048,O,2009-11-05,,,,2019-03-22T04:32:09,false,5,,,,HAM,LES CLOTS DE CHARMETTE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.18Z,NAFRev2,N,5.84849,45.075896,0.48,street,Les Clots 38220 Séchilienne,38478_at3yvs,G,LES CLOTS,
316979970,00019,31697997000019,O,1979-01-01,,,,,true,1,,,,LD,L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.827215,45.05311,0.94,street,L'Ile 38220 Séchilienne,38478_48zud0,G,L ILE,
317009462,00027,31700946200027,O,1986-04-01,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1M,NAF1993,N,5.834723,45.055447,0.8,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
318923786,00012,31892378600012,O,,,,,,true,1,,,,,L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.827215,45.05311,0.94,street,L'Ile 38220 Séchilienne,38478_48zud0,G,L ILE,
322023409,00020,32202340900020,O,1981-12-21,NN,,,,true,1,,335,,,RN 91 STATION ELF,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
326090164,00020,32609016400020,O,,NN,,,,true,1,,,,,LE PLEYNET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,6.0659797,45.2746392,0.89,poi.river,Le Pleynet (Rivière) La Ferrière,https://osm.org/way/39865241,G,,
328922836,00023,32892283600023,O,1998-11-05,NN,,,2008-11-07T00:46:55,true,4,,,,,LES MOUNIERS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,92.7C,NAFRev1,N,5.4851494,45.2603812,0.76,poi.track,Chemin les Mounières Poliénas,https://osm.org/way/182133622,G,,
329546766,00018,32954676600018,O,1984-04-03,NN,,4322AZ,2016-11-16T04:43:54,true,5,,771,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.22A,NAFRev2,N,5.836253,45.053755,0.78,housenumber,771 N Route Nationale 91 38220 Séchilienne,38478_0030_00771,G,771 N ROUTE NATIONALE 91,
329996607,00019,32999660700019,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,38.40,NAP,N,,,0,,,,,,
338473580,00011,33847358000011,O,1983-08-19,NN,,,2014-06-14T03:08:57,false,4,,,,CHE,DES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,93.12Z,NAFRev2,O,5.838923,45.054098,0.65,street,Les Michalets 38220 Séchilienne,38478_ddabps,G,LES MICHALETS,
338473580,00029,33847358000029,O,2012-09-24,01,2018,,2020-08-25T10:38:01,true,2,MAIRIE DE SECHILIENNE,196,,RUE,A.L.S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.12Z,NAFRev2,O,5.834213,45.055532,0.61,housenumber,196 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
338555691,00025,33855569100025,O,1993-10-18,NN,,4334ZB,2015-03-17T00:23:43,false,5,,,,,LES RIVOIRANDS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.824172,45.061869,0.33,street,Les Replats 38220 Séchilienne,38478_1y8war,G,LES REPLATS,
339879546,00010,33987954600010,O,,NN,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341468627,00011,34146862700011,O,,NN,,,,true,1,,104,,RUE,DU CINQUANTENAIRE DE L ALS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,24.08,NAP,N,5.834617,45.054479,0.94,housenumber,104 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00104,G,104 RUE CINQUANTENAIRE DE L ALS,
344732227,00030,34473222700030,O,2007-12-31,,,,2021-02-23T10:59:41,false,1,,1035,,,ROUTE NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,5.839717,45.054,0.9,housenumber,1035 N Route Nationale 91 38220 Séchilienne,38478_0030_01035,G,1035 N ROUTE NATIONALE 91,
344819156,00011,34481915600011,O,,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,15.8C,NAF1993,O,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
345384259,00015,34538425900015,O,,,,,,true,1,,,,LD,L ISLE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,1.2093169,45.6008964,0.97,poi.culvert,L'Isle (Buse) La Meyze,https://osm.org/way/462887320,G,,
347618274,00018,34761827400018,O,,,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347786428,00024,34778642800024,O,1995-02-20,NN,,,2008-11-08T00:21:46,true,4,,,,,HAMEAU DU PLEYNET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,N,5.812856,45.080468,0.44,locality,Champ du Planet 38220 Séchilienne,38478_b011,G,CHAMP DU PLANET,
351168893,00029,35116889300029,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,06890,35600082806890,O,1991-01-01,NN,,,2009-10-17T13:30:16,false,5,,,,GR,RUE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
379750441,00014,37975044100014,O,,NN,,,,true,1,,,,,HAMEAU LES BLANCS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,74.1G,NAF1993,O,5.802346,45.068713,0.39,locality,Hameau de Mont Sec 38220 Séchilienne,38478_b074,G,HAMEAU DE MONT SEC,
382073229,00017,38207322900017,O,1991-04-01,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,5.834723,45.055447,0.8,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
383022845,00010,38302284500010,O,1991-09-10,NN,,,2014-03-16T03:31:35,true,4,,615,,,GRANDE RUE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
391122009,00023,39112200900023,O,1987-12-01,NN,,,2008-01-04T23:48:58,true,3,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392089710,00025,39208971000025,O,2010-03-15,,,,2015-07-08T03:49:30,true,2,,545,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.834702,45.055449,0.85,housenumber,545 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00545,G,545 ROUTE NATIONALE 91,
392189593,00016,39218959300016,O,1993-08-05,NN,,,2013-05-18T03:19:04,false,4,LD L ILE,,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,49.41A,NAFRev2,O,5.834723,45.055447,0.83,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
392189593,00024,39218959300024,O,1996-05-01,NN,,,2011-06-19T06:10:52,false,4,,,,LD,LES MOUNIERS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,49.41A,NAFRev2,N,5.4851494,45.2603812,0.76,poi.track,Chemin les Mounières Poliénas,https://osm.org/way/182133622,G,,
392410064,00027,39241006400027,O,2007-07-09,,,,2016-12-08T10:36:01,false,5,LES BLANCS,,,,ROCHASSON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,5.7776988,45.2279279,0.89,poi.park,Parc de Rochasson Meylan,https://osm.org/way/154712903,G,,
392410064,00035,39241006400035,O,2017-01-01,,,,2021-02-23T11:18:12,true,1,,,,,LES BLANCS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,2.6874843,43.186901,0.89,poi.peak,Les Rocs Blancs (Pic) Conilhac-Corbières,https://osm.org/node/4676262349,G,,
394600571,00019,39460057100019,O,1994-04-01,NN,,,,true,1,,464,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0E,NAF1993,N,5.832474,45.053494,0.78,housenumber,464 N Route Nationale 91 38220 Séchilienne,38478_0030_00464,G,464 N ROUTE NATIONALE 91,
400233730,00011,40023373000011,O,1994-02-03,,,,2006-11-25T12:47:46,false,4,CHEZ CRET CORINNE,67,,RTE,DE ST BARTHELEMY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4D,NAF1993,N,5.835615,45.053087,0.79,housenumber,67 Route de Saint-barthélémy 38220 Séchilienne,38478_0050_00067,G,67 ROUTE DE SAINT BARTHELEMY,
400233730,00029,40023373000029,O,1998-01-01,NN,,,2010-04-18T06:51:25,true,3,CHEZ MME IZOARD CARMEN,196,,RUE,DE L A L S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.834213,45.055532,0.72,housenumber,196 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
402893234,00011,40289323400011,O,1995-11-13,NN,,,2014-07-08T01:34:33,false,5,,305,,,ROUTE NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,O,5.830532,45.053508,0.9,housenumber,305 N Route Nationale 91 38220 Séchilienne,38478_0030_00305,G,305 N ROUTE NATIONALE 91,
404468852,00011,40446885200011,O,1996-03-07,NN,,,2020-01-14T03:58:49,true,4,,,,,LE CHATEAU,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404468902,00014,40446890200014,O,1992-01-01,NN,,,2008-01-04T20:41:11,true,3,,,,,LE CHATEAU,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
405110032,00027,40511003200027,O,2005-12-01,,,,2008-11-08T01:18:13,true,2,LIEUDIT LES MOUNIERS,,,,MAISON ROCHEPIERRE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
409038577,00014,40903857700014,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,O,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
409038726,00017,40903872600017,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
409038858,00018,40903885800018,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
409191913,00014,40919191300014,O,1996-10-07,NN,,1623ZZ,2018-12-29T04:06:52,true,4,,108,,RTE,DE SAINT BARTHELEMY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.835682,45.05285,0.88,housenumber,108 Route de Saint-barthélémy 38220 Séchilienne,38478_0050_00108,G,108 ROUTE DE SAINT BARTHELEMY,
409367836,00015,40936783600015,O,1980-12-31,NN,,,2008-03-23T05:41:18,true,4,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409367844,00019,40936784400019,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,LES FINETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.850948,45.083216,0.51,locality,Les Trois Fontaines 38220 Séchilienne,38478_b134,G,LES TROIS FONTAINES,
409367851,00014,40936785100014,O,1982-06-01,NN,,,2012-07-28T13:35:10,true,4,,,,,LA CHAMOUSSIERE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.7038837,44.5475187,0.82,poi.information,Chamoussière (Informations) La Beaume,https://osm.org/node/3845709421,G,,
409842812,00029,40984281200029,O,2001-09-01,NN,,,2015-06-18T09:43:47,false,4,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.1J,NAFRev1,N,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
410584197,00017,41058419700017,O,1997-01-01,,,,2019-05-07T09:52:07,true,4,,,,LD,COTTE FOURNIER,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,68.20A,NAFRev2,N,5.834924,45.066303,0.94,locality,Cotte Fournier 38220 Séchilienne,38478_b039,G,COTTE FOURNIER,
410969869,00016,41096986900016,O,1997-01-01,NN,,,2019-05-07T09:52:07,true,4,,,,,COTTE FOURNIER,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,5.834924,45.066303,0.94,locality,Cotte Fournier 38220 Séchilienne,38478_b039,G,COTTE FOURNIER,
413055526,00011,41305552600011,O,1997-05-05,NN,,,2019-06-24T13:30:40,true,5,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413938465,00015,41393846500015,O,1997-05-01,NN,,,2016-10-26T14:06:15,false,6,APPT 7 LE CLOS,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,85.51Z,NAFRev2,N,5.835004,45.054011,0.5,street,Lotissement le Clos 38220 Séchilienne,38478_a003,D,LOTISSEMENT LE CLOS,
413938465,00023,41393846500023,O,2005-07-01,,,,2006-12-15T01:07:25,false,2,LE CLOS APPT N 7,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
414553230,00015,41455323000015,O,1997-12-15,NN,,,2008-11-08T01:30:26,true,4,,,,,NOYER CHUT,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,21.2G,NAF1993,O,,,0,,,,,,
417493509,00034,41749350900034,O,2016-08-15,,,4932ZA,2021-02-23T11:37:56,true,1,,,,,LES TOURNAUX,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,49.32Z,NAFRev2,N,5.850948,45.083216,0.37,locality,Les Trois Fontaines 38220 Séchilienne,38478_b134,G,LES TROIS FONTAINES,
417509411,00035,41750941100035,O,2001-09-01,NN,,,2012-05-24T10:03:42,false,3,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,6.5676816,44.9428298,0.79,poi,Route de Briançon (Pont) La Salle-les-Alpes,https://osm.org/way/44424088,G,,
418288072,00014,41828807200014,O,1998-04-02,,,,2020-10-21T12:00:17,true,6,,212,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,70.10Z,NAFRev2,N,5.829172,45.053254,0.78,housenumber,212 N Route Nationale 91 38220 Séchilienne,38478_0030_00212,G,212 N ROUTE NATIONALE 91,
418288072,00030,41828807200030,O,2009-06-12,,,,2012-11-09T01:09:28,false,2,,212,,,RN 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.99C,NAFRev2,N,6.5599343,44.9461041,0.87,poi.platform,La Salle - Villeneuve Pré Long - RN 91 (Plateforme) La Salle-les-Alpes,https://osm.org/way/266576996,G,,
418409439,00027,41840943900027,O,2012-10-01,,,,2015-05-20T04:07:04,true,2,,,,,FONAFFREY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
420478653,00017,42047865300017,O,1998-10-02,NN,,,,true,1,,,,,LES RIVAUX,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.2V,NAF1993,O,1.18823,44.9086385,0.89,poi.camp_site,Camping Les Rivaux Sarlat-la-Canéda,https://osm.org/way/221537210,G,,
421424284,00022,42142428400022,O,1999-01-01,NN,,,2008-04-26T14:41:02,false,3,,469,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-03-30,F,DELICH'IN COIFFURE,,,,93.0D,NAFRev1,O,5.832519,45.053591,0.81,housenumber,469 N Route Nationale 91 38220 Séchilienne,38478_0030_00469,G,469 N ROUTE NATIONALE 91,
422703751,00020,42270375100020,O,2007-04-25,,,,2017-05-03T04:39:03,true,4,,,,LD,GAVET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-04-30,F,LA CHEVRERIE DU LOUP BLANC,,,,01.45Z,NAFRev2,N,5.9036357,45.0929904,0.88,poi.townhall,Mairie (Hôtel de ville) Livet-et-Gavet,https://osm.org/way/84357639,G,,
423767417,00011,42376741700011,O,1999-07-23,NN,,4332AA,2018-11-07T04:43:08,true,8,,450,,CHE,DES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,5.835591,45.055266,0.67,housenumber,450 Les Michalets 38220 Séchilienne,38478_ddabps_00450,G,450 LES MICHALETS,
423780501,00023,42378050100023,O,2014-10-16,,,1813ZB,2018-01-12T09:00:09,true,2,,220,,,RN 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VISU-L.FR,18.13Z,NAFRev2,N,6.5599343,44.9461041,0.87,poi.platform,La Salle - Villeneuve Pré Long - RN 91 (Plateforme) La Salle-les-Alpes,https://osm.org/way/266576996,G,,
424040509,00012,42404050900012,O,1984-01-01,NN,,,2008-01-05T00:49:57,true,3,MAIRIE,196,,,ALS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.834213,45.055532,0.79,housenumber,196 Rue du Cinquantenaire de l'Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
425374287,00018,42537428700018,O,1983-01-04,NN,,,2008-01-05T01:15:31,true,3,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,