siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004168,00011,21600416800011,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,,,,,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004168,00029,21600416800029,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,4,,3,,RUE,DU PUITS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.63386,49.193355,0.93,housenumber,3 Rue du Puits 60300 Mont-l'Évêque,60421_0053_00003,G,3 RUE DU PUITS,
216004168,00037,21600416800037,O,1995-12-25,NN,,,2008-01-04T18:37:57,false,2,MAIRIE,19,,RUE,DE L'EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.630384,49.195026,0.93,housenumber,19 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00019,G,19 RUE DE L EGLISE,
256002841,00011,25600284100011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004100,00019,26600410000019,O,1983-03-01,NN,,,2016-07-23T12:30:05,true,4,,,,,,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000197,00018,27600019700018,O,,,,,,true,1,,,,,,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304247562,00032,30424756200032,O,,,,,,true,1,,14,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.630612,49.195498,0.84,housenumber,14 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00014,G,14 ROUTE DE NANTEUIL,
309878114,00011,30987811400011,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,4,,6,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,2.629698,49.195629,0.83,housenumber,6 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00006,G,6 ROUTE DE NANTEUIL,
314755588,00014,31475558800014,O,1979-01-01,,,,2007-01-18T09:13:58,true,3,,,,,,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315368803,00013,31536880300013,O,,NN,,,,true,1,,26,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,2.632602,49.193438,0.93,housenumber,26 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00026,G,26 RUE DE MEAUX,
315539205,00015,31553920500015,O,1979-01-01,NN,,,,true,1,,44,,RUE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,2.636731,49.193842,0.82,housenumber,44 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00044,G,44 ROUTE DE NANTEUIL,
318328358,00045,31832835800045,O,2006-01-01,,,,2013-08-05T08:17:23,true,3,,45,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,2.631697,49.193777,0.93,housenumber,45 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00045,G,45 RUE DE MEAUX,
322107400,00010,32210740000010,O,1981-05-12,NN,,,,true,4,,12,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,2.630428,49.195525,0.84,housenumber,12 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00012,G,12 ROUTE DE NANTEUIL,
322157413,00038,32215741300038,O,,,,,,true,1,,12,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.21,NAP,N,2.630428,49.195525,0.84,housenumber,12 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00012,G,12 ROUTE DE NANTEUIL,
326193323,00036,32619332300036,O,1989-09-09,,,,,true,3,,12,,CHE,DE CHAMANT,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,2.628922,49.196787,0.83,housenumber,12 Chemin de Chamant 60300 Mont-l'Évêque,60421_0022_00012,G,12 CHEMIN DE CHAMANT,
329797476,00010,32979747600010,O,,,,,,true,1,,14,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.630612,49.195498,0.84,housenumber,14 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00014,G,14 ROUTE DE NANTEUIL,
331963025,00019,33196302500019,O,1985-02-01,NN,,,,true,1,,,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.1A,NAF1993,N,2.627239,49.195896,0.93,street,Rue de Meaux 60300 Mont-l'Évêque,60421_0044,G,RUE DE MEAUX,
332456300,00042,33245630000042,O,2001-12-31,NN,,,2007-05-19T09:40:04,true,4,,45,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2006-08-19,F,,,,,55.2E,NAFRev1,O,2.631697,49.193777,0.93,housenumber,45 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00045,G,45 RUE DE MEAUX,
334641008,00019,33464100800019,O,,NN,,,2012-10-01T10:10:42,true,1,,34,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.03,NAP,N,2.633259,49.193136,0.93,housenumber,34 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00034,G,34 RUE DE MEAUX,
337492268,00020,33749226800020,O,1989-02-01,NN,,,,true,1,,6,,IMP,COQUELETS NORD,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,74.3B,NAF1993,N,2.633297,49.193833,0.72,housenumber,6 Impasse Coquelet Nord 60300 Mont-l'Évêque,60421_0026_00006,G,6 IMPASSE COQUELET NORD,
340566413,00035,34056641300035,O,1998-03-01,NN,,,,false,5,,12,,RUE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.630428,49.195525,0.82,housenumber,12 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00012,G,12 ROUTE DE NANTEUIL,
349508135,00010,34950813500010,O,1989-01-02,NN,,,,true,4,,26,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,55.3A,NAF1993,O,2.632602,49.193438,0.93,housenumber,26 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00026,G,26 RUE DE MEAUX,
350362935,00016,35036293500016,O,1989-04-18,NN,,,,true,3,,7,,IMP,ST LAZARE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,45.2V,NAF1993,N,2.635343,49.193367,0.71,housenumber,7 Impasse Saint Lazare 60300 Mont-l'Évêque,60421_0059_00007,G,7 IMPASSE SAINT LAZARE,
351506886,00016,35150688600016,O,,NN,,,,true,1,,53,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,2.632251,49.193608,0.93,housenumber,53 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00053,G,53 RUE DE MEAUX,
379398134,00039,37939813400039,O,2011-01-01,,,,2021-02-23T11:07:59,true,1,,6,,RUE,BELLOTE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90E,NAFRev2,N,2.631277,49.194511,0.73,housenumber,6 Rue Belotte 60300 Mont-l'Évêque,60421_0011_00006,G,6 RUE BELOTTE,
379914807,00019,37991480700019,O,,NN,,,,true,1,,12,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,32.1B,NAF1993,O,2.630428,49.195525,0.84,housenumber,12 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00012,G,12 ROUTE DE NANTEUIL,
380354662,00013,38035466200013,O,,NN,,,,true,1,,23,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,2.628965,49.194551,0.93,housenumber,23 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00023,G,23 RUE DE MEAUX,
383044757,00045,38304475700045,O,2015-03-03,,,,2017-02-24T08:22:32,true,2,,7,,RUE,DE L EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.76Z,NAFRev2,N,2.629873,49.194794,0.93,housenumber,7 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00007,G,7 RUE DE L EGLISE,
383381845,00015,38338184500015,O,1991-10-10,NN,,,,false,4,,5,,RUE,DE L'EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,70.2C,NAF1993,N,2.62915,49.194965,0.93,housenumber,5 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00005,G,5 RUE DE L EGLISE,
384192332,00011,38419233200011,O,1991-12-31,01,2018,,2020-08-25T10:21:17,true,5,,6,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.629242,49.190203,0.93,housenumber,6 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00006,G,6 RUE DE MEAUX,
388783482,00051,38878348200051,O,2015-04-28,,,,2017-07-06T08:39:03,true,2,,,,,MAISON FORESTIERE DU BIAT,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.51Z,NAFRev2,N,2.611512,49.183873,0.93,street,Maison Forestiere du Biat 60300 Mont-l'Évêque,60421_yiwk9c,G,MAISON FORESTIERE DU BIAT,
391660198,00014,39166019800014,O,1993-07-14,NN,,,2006-12-15T00:50:36,false,3,PLACE DE L'EGLISE,5,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,52.5Z,NAF1993,N,2.63157,49.195788,0.83,housenumber,5 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00005,G,5 ROUTE DE NANTEUIL,
392039608,00014,39203960800014,O,1993-06-01,NN,,,2019-05-28T04:22:36,false,4,8,6,,RUE,BELLOTTE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,2.631277,49.194511,0.82,housenumber,6 Rue Belotte 60300 Mont-l'Évêque,60421_0011_00006,G,6 RUE BELOTTE,
393189733,00016,39318973300016,O,1993-04-22,,,,,true,3,,1,,RTE,D'ERMENONVILLE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,2.633913,49.191183,0.85,housenumber,1 Route d'Ermenonville 60300 Mont-l'Évêque,60421_0037_00001,G,1 ROUTE D ERMENONVILLE,
393453196,00015,39345319600015,O,1994-01-04,NN,,,2006-11-25T12:18:34,true,1,,26,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,74.1J,NAF1993,N,2.632602,49.193438,0.93,housenumber,26 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00026,G,26 RUE DE MEAUX,
393453329,00012,39345332900012,O,1994-01-04,NN,,,2006-11-25T12:18:34,true,1,,26,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,74.1J,NAF1993,N,2.632602,49.193438,0.93,housenumber,26 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00026,G,26 RUE DE MEAUX,
393886312,00015,39388631200015,O,1994-02-02,,,,2019-05-29T09:09:05,false,4,MR MASSINI-LA MASSINIERE,6,,RUE,BELLOTTE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,2.631277,49.194511,0.82,housenumber,6 Rue Belotte 60300 Mont-l'Évêque,60421_0011_00006,G,6 RUE BELOTTE,
395272149,00026,39527214900026,O,2010-04-28,,,,2021-02-23T11:21:02,true,1,,2,,IMP,COQUELET,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,43.34Z,NAFRev2,N,2.632659,49.193122,0.8,housenumber,2 Impasse Coquelet Sud 60300 Mont-l'Évêque,60421_0027_00002,G,2 IMPASSE COQUELET SUD,
397571142,00017,39757114200017,O,1994-06-27,NN,,,2008-01-05T20:10:08,true,3,6 ET 8,,,RUE,BELLOTTE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.630994,49.19435,0.8,street,Rue Belotte 60300 Mont-l'Évêque,60421_0011,G,RUE BELOTTE,
397660655,00010,39766065500010,O,1994-02-01,NN,,,2010-10-18T14:44:22,true,5,,,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.629111,49.195726,0.82,street,Route de Nanteuil 60300 Mont-l'Évêque,60421_0049,G,ROUTE DE NANTEUIL,
399824499,00012,39982449900012,O,1995-01-15,NN,,,,true,3,,5,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,51.6K,NAF1993,O,2.63157,49.195788,0.83,housenumber,5 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00005,G,5 ROUTE DE NANTEUIL,
399850833,00019,39985083300019,O,,NN,,,,true,1,,19,,RUE,DE MAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,71.3G,NAF1993,N,2.628666,49.194761,0.82,housenumber,19 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00019,G,19 RUE DE MEAUX,
400361416,00011,40036141600011,O,1995-01-01,NN,,,2008-01-04T19:27:26,true,3,,5,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63157,49.195788,0.83,housenumber,5 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00005,G,5 ROUTE DE NANTEUIL,
402360754,00012,40236075400012,O,1995-07-06,NN,,,,false,3,,58,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.638542,49.193359,0.84,housenumber,58 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00058,G,58 ROUTE DE NANTEUIL,
402505291,00011,40250529100011,O,1995-10-18,NN,,,2008-01-05T20:18:33,true,3,,56,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.638281,49.193367,0.84,housenumber,56 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00056,G,56 ROUTE DE NANTEUIL,
403826779,00015,40382677900015,O,1996-01-01,NN,,,,true,3,,1,,RTE,D'HERMENONVILLE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,74.1J,NAF1993,N,2.633913,49.191183,0.73,housenumber,1 Route d'Ermenonville 60300 Mont-l'Évêque,60421_0037_00001,G,1 ROUTE D ERMENONVILLE,
405187709,00036,40518770900036,O,2012-01-02,,,,2021-02-23T11:29:27,true,1,,73,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,71.11Z,NAFRev2,N,2.633435,49.192789,0.93,housenumber,73 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00073,G,73 RUE DE MEAUX,
409050895,00013,40905089500013,O,1900-01-01,NN,,,2011-05-03T00:27:32,false,3,,67,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,2.633148,49.19344,0.93,housenumber,67 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00067,G,67 RUE DE MEAUX,
410720817,00049,41072081700049,O,2013-10-02,,,,2021-02-23T11:32:56,true,1,,4,,RUE,DU PUITS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,46.19B,NAFRev2,N,2.633994,49.193303,0.93,housenumber,4 Rue du Puits 60300 Mont-l'Évêque,60421_0053_00004,G,4 RUE DU PUITS,
413418757,00014,41341875700014,O,1997-07-01,NN,,,,true,1,,5,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,36.1A,NAF1993,O,2.63157,49.195788,0.83,housenumber,5 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00005,G,5 ROUTE DE NANTEUIL,
418064762,00010,41806476200010,O,1998-03-01,NN,,,,true,1,,43,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,55.3A,NAF1993,N,2.631577,49.193815,0.93,housenumber,43 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00043,G,43 RUE DE MEAUX,
419835830,00011,41983583000011,O,1998-09-01,NN,,,2013-02-05T05:11:09,true,6,,17,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,02.20Z,NAFRev2,N,2.628652,49.194761,0.93,housenumber,17 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00017,G,17 RUE DE MEAUX,
420641615,00026,42064161500026,O,2014-02-14,,,,2021-02-23T11:41:46,true,1,,7,B,RUE,DE L EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,95.29Z,NAFRev2,N,2.630395,49.195315,0.81,housenumber,7 bis Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00007_bis,G,7 BIS RUE DE L EGLISE,
421632530,00026,42163253000026,O,1999-03-01,NN,,,2019-04-30T08:33:51,true,6,MONT L'EVEQUE,5,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,29.32Z,NAFRev2,O,2.63157,49.195788,0.83,housenumber,5 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00005,G,5 ROUTE DE NANTEUIL,
423418284,00018,42341828400018,O,1997-01-01,NN,,,2008-01-05T20:44:45,true,3,,18,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.632944,49.195093,0.84,housenumber,18 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00018,G,18 ROUTE DE NANTEUIL,
424009280,00019,42400928000019,O,1980-01-01,NN,,,2008-01-05T00:49:33,true,3,,,,,LA BOURSAUDE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424368413,00011,42436841300011,O,1999-08-01,NN,,,2010-04-25T05:30:19,true,3,,37,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.630486,49.194252,0.93,housenumber,37 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00037,G,37 RUE DE MEAUX,
428938989,00012,42893898900012,O,2000-01-01,NN,,,2006-01-11T04:26:01,false,4,,57,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2001-12-31,F,HOTEL ASSIST,,,,74.8F,NAF1993,O,2.632505,49.193532,0.93,housenumber,57 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00057,G,57 RUE DE MEAUX,
429465792,00019,42946579200019,O,1989-08-01,NN,,,2012-07-28T17:03:06,true,4,,,,RTE,DE BOREST,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.649449,49.187018,0.8,street,Route de Borest 60300 Mont-l'Évêque,60421_0016,G,ROUTE DE BOREST,
438936965,00013,43893696500013,O,2001-02-13,03,2018,,2020-08-25T10:25:46,true,3,,3,,RUE,DU PUITS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.63386,49.193355,0.93,housenumber,3 Rue du Puits 60300 Mont-l'Évêque,60421_0053_00003,G,3 RUE DU PUITS,
439497009,00019,43949700900019,O,2001-10-01,03,2018,4520AB,2021-02-23T13:20:16,true,3,,62,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.640674,49.193465,0.84,housenumber,62 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00062,G,62 ROUTE DE NANTEUIL,
443502026,00018,44350202600018,O,2002-10-01,NN,,,2006-11-25T18:06:29,true,3,,43,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,2.631577,49.193815,0.93,housenumber,43 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00043,G,43 RUE DE MEAUX,
443830625,00010,44383062500010,O,2002-09-23,NN,,,2013-08-08T03:47:14,true,3,,5,,RUE,DE L EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.62915,49.194965,0.93,housenumber,5 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00005,G,5 RUE DE L EGLISE,
447770462,00011,44777046200011,O,2003-03-12,NN,,,2012-02-23T06:05:52,true,7,,56,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.49Z,NAFRev2,N,2.638281,49.193367,0.84,housenumber,56 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00056,G,56 ROUTE DE NANTEUIL,
448580837,00012,44858083700012,O,2003-05-12,NN,,,2020-08-13T19:33:42,true,4,,4,,SEN,AU DESSUS DU MARAIS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450451950,00015,45045195000015,O,2003-09-23,NN,,,2014-07-08T02:41:13,false,8,,2,,ALL,DES TILLEULS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.34Z,NAFRev2,N,2.628176,49.196169,0.84,housenumber,2 Allée des Tilleuls 60300 Mont-l'Évêque,60421_0064_00002,G,2 ALLEE DES TILLEULS,
452530397,00010,45253039700010,O,2004-03-09,NN,,,2008-01-05T02:46:01,true,3,,34,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.633259,49.193136,0.93,housenumber,34 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00034,G,34 RUE DE MEAUX,
453280588,00022,45328058800022,O,2019-04-23,,,,2021-02-23T13:37:36,true,1,,9,,CHE,DE CHAMANT,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,43.39Z,NAFRev2,N,2.628936,49.196549,0.82,housenumber,9 Chemin de Chamant 60300 Mont-l'Évêque,60421_0022_00009,G,9 CHEMIN DE CHAMANT,
478742984,00014,47874298400014,O,2004-09-01,NN,,,2012-05-05T09:54:31,false,5,,12,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.59A,NAFRev2,N,2.630428,49.195525,0.84,housenumber,12 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00012,G,12 ROUTE DE NANTEUIL,
480262617,00016,48026261700016,O,2002-01-01,NN,,,2006-11-01T01:58:53,false,3,,10,,RUE,BELLOTTE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,2.631836,49.195038,0.83,housenumber,10 Rue Belotte 60300 Mont-l'Évêque,60421_0011_00010,G,10 RUE BELOTTE,
480782390,00011,48078239000011,O,2005-03-01,NN,,,2014-07-08T03:00:10,true,4,,4,,IMP,DU VIGNOBLE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,49.32Z,NAFRev2,O,2.628024,49.196481,0.83,housenumber,4 Impasse du Vignoble 60300 Mont-l'Évêque,60421_0066_00004,G,4 IMPASSE DU VIGNOBLE,
483909511,00014,48390951100014,O,2004-01-01,NN,,,2008-01-05T01:20:11,true,3,,20,,RUE,DU PUITS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.634849,49.193616,0.93,housenumber,20 Rue du Puits 60300 Mont-l'Évêque,60421_0053_00020,G,20 RUE DU PUITS,
488684614,00024,48868461400024,O,2009-12-01,,,4776ZP,2015-07-22T19:41:04,true,2,,7,,RUE,DE L'EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,2.629873,49.194794,0.93,housenumber,7 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00007,G,7 RUE DE L EGLISE,
488717281,00015,48871728100015,O,2006-02-20,,,,2009-03-24T10:23:37,false,2,,67,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,80.4C,NAFRev1,N,2.633148,49.19344,0.93,housenumber,67 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00067,G,67 RUE DE MEAUX,
488806647,00027,48880664700027,O,2019-04-23,,,,2019-07-12T11:35:01,true,1,10-12,10,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,2.630148,49.195566,0.84,housenumber,10 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00010,G,10 ROUTE DE NANTEUIL,
490031408,00019,49003140800019,O,2006-04-28,NN,,,2009-06-27T13:05:20,true,2,,7,,IMP,SAINT LAZARE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.635343,49.193367,0.84,housenumber,7 Impasse Saint Lazare 60300 Mont-l'Évêque,60421_0059_00007,G,7 IMPASSE SAINT LAZARE,
495215683,00014,49521568300014,O,2007-04-15,,,,2008-01-05T00:28:10,true,2,LE CLOS JEAN,4,,RUE,DU PUITS,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DU CLOS JEAN,,,,01.49Z,NAFRev2,N,2.633994,49.193303,0.93,housenumber,4 Rue du Puits 60300 Mont-l'Évêque,60421_0053_00004,G,4 RUE DU PUITS,
507927796,00015,50792779600015,O,2008-08-27,,,,2009-02-20T05:18:45,false,2,,2,,RUE,DE L'EGLISE,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.10Z,NAFRev2,N,2.630205,49.194588,0.93,housenumber,2 Rue de l'Eglise 60300 Mont-l'Évêque,60421_0034_00002,G,2 RUE DE L EGLISE,
511133233,00011,51113323300011,O,2009-03-13,,,,2015-03-03T16:52:36,false,2,,43,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,2.631577,49.193815,0.93,housenumber,43 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00043,G,43 RUE DE MEAUX,
512598335,00010,51259833500010,O,2009-06-18,,,,2012-11-10T00:53:50,true,2,,9,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,N,2.627718,49.195215,0.93,housenumber,9 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00009,G,9 RUE DE MEAUX,
512971300,00011,51297130000011,O,2009-06-15,,,,2012-11-10T00:57:42,false,2,,19,,RUE,DE MEAUX,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,71.12B,NAFRev2,N,2.628666,49.194761,0.93,housenumber,19 Rue de Meaux 60300 Mont-l'Évêque,60421_0044_00019,G,19 RUE DE MEAUX,
517522199,00010,51752219900010,O,2009-10-01,,,,2012-11-10T01:22:58,true,1,,56,,RTE,DE NANTEUIL,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,2.638281,49.193367,0.84,housenumber,56 Route de Nanteuil 60300 Mont-l'Évêque,60421_0049_00056,G,56 ROUTE DE NANTEUIL,
519216444,00041,51921644400041,O,2019-04-23,,,,2021-02-23T15:31:21,true,1,,10,,RTE,DE NANTEUIL ET 12,60300,MONT L'EVEQUE,,,60421,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,