siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326003,00010,21232600300010,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
212326003,00036,21232600300036,O,1983-12-21,NN,,,,false,4,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212326003,00044,21232600300044,O,1997-01-01,NN,,,2008-01-04T18:28:39,false,3,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
212326003,00051,21232600300051,O,1995-12-25,NN,,,2015-01-16T09:38:34,false,5,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2013-03-19,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
212326003,00069,21232600300069,O,1999-01-01,NN,,,2008-01-04T18:28:39,false,3,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
252302609,00018,25230260900018,O,1990-11-26,NN,,,2019-03-11T14:12:52,true,4,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
252326004,00014,25232600400014,O,,NN,,,,true,1,,,,,MAIRIE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262326002,00017,26232600200017,O,1983-03-01,NN,,,2020-01-07T10:37:14,true,4,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
262326010,00010,26232601000010,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
306585860,00027,30658586000027,O,2004-01-01,NN,,,2012-07-28T09:14:09,true,4,,,,,FOURNEAUX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,1.880986,45.977732,0.94,street,Fourneaux 23250 Vidaillat,23260_clbn8v,G,FOURNEAUX,
306589516,00013,30658951600013,O,,NN,,,,true,1,,,,,LES BORDES,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,1.910298,45.963949,0.94,street,Les Bordes 23250 Vidaillat,23260_fqsgnp,G,LES BORDES,
310386701,00018,31038670100018,O,,,,,,true,1,,,,LD,LAFORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.878942,45.954694,0.83,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
314180019,00023,31418001900023,O,1987-03-16,NN,,,,true,1,,,,,LANJOUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.887771,45.944914,0.94,street,Lanjouy 23250 Vidaillat,23260_2bksje,G,LANJOUY,
321294910,00013,32129491000013,O,,NN,,,,true,1,,,,,MURAT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.22,NAP,N,1.890395,45.963733,0.94,street,Murat 23250 Vidaillat,23260_hqkmlf,G,MURAT,
331723239,00017,33172323900017,O,1985-01-01,NN,,,2008-05-21T10:58:13,true,3,,,,,CHEZ JALLOT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.893904,45.937988,0.94,street,Chez Jallot 23250 Vidaillat,23260_B023,G,CHEZ JALLOT,
332621358,00016,33262135800016,O,,NN,,,,true,1,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333668184,00034,33366818400034,P,2019-01-01,,,,2020-07-03T03:42:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDAILLAT,,[ND],23260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
338877186,00027,33887718600027,O,1900-01-01,NN,,,2012-07-30T09:58:30,false,3,,,,,CHEZ JALLOT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,31.1C,NAF1993,N,1.893904,45.937988,0.94,street,Chez Jallot 23250 Vidaillat,23260_B023,G,CHEZ JALLOT,
338986060,00022,33898606000022,O,2011-04-27,,,,2012-01-10T06:15:18,true,2,,,,,LE MAZEAU,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,1.932115,45.939407,0.93,street,Le Mazeau 23250 Vidaillat,23260_z9rp61,G,LE MAZEAU,
340538032,00012,34053803200012,O,1987-01-01,NN,,,2013-04-19T03:37:14,true,7,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
353463417,00017,35346341700017,O,1990-01-01,NN,,,,true,1,,,,,MARLET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.3Z,NAF1993,N,1.898061,45.95307,0.93,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
353467582,00014,35346758200014,O,1990-01-01,NN,,,2013-09-17T08:21:21,true,4,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000745,03604,35600074503604,O,1991-01-01,NN,,,2009-10-17T12:59:26,false,4,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
381341114,00019,38134111400019,O,,NN,,,,true,1,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,01.2A,NAF1993,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
381901354,00021,38190135400021,O,2016-01-01,,,,2023-03-28T03:42:28,true,4,,,,,LE MAZEAU,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,96.09Z,NAFRev2,N,1.932115,45.939407,0.93,street,Le Mazeau 23250 Vidaillat,23260_z9rp61,G,LE MAZEAU,
384415667,00011,38441566700011,O,1992-01-01,NN,,,2013-05-27T02:41:51,true,3,,,,,LANJOUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.887771,45.944914,0.94,street,Lanjouy 23250 Vidaillat,23260_2bksje,G,LANJOUY,
384851622,00025,38485162200025,O,1995-10-30,NN,,,,false,4,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,74.5A,NAF1993,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
384851622,00033,38485162200033,O,2002-11-18,NN,,,2018-09-14T08:33:39,true,4,,,,,LE MAS,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,78.10Z,NAFRev2,N,1.903866,45.970755,0.94,street,Le Mas 23250 Vidaillat,23260_tr9ybh,G,LE MAS,
389601360,00016,38960136000016,O,1993-01-06,NN,,4334ZC,2017-08-27T04:05:04,true,5,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
391295326,00014,39129532600014,O,1993-06-01,NN,,,2012-12-19T19:48:25,true,4,,,,,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
394797203,00012,39479720300012,O,1993-01-01,NN,,,2013-06-10T10:47:36,true,4,,,,,LA BROUSSE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.921194,45.96152,0.69,street,Labrousse 23250 Vidaillat,23260_nup44f,G,LABROUSSE,
394944169,00017,39494416900017,O,1993-01-01,NN,,,2008-01-04T18:16:49,true,4,,,,,LA BROUSSE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.921194,45.96152,0.69,street,Labrousse 23250 Vidaillat,23260_nup44f,G,LABROUSSE,
395071178,00010,39507117800010,O,1994-04-23,NN,,,2018-09-29T12:23:06,true,4,,,,,LES BORDES,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,1.910298,45.963949,0.94,street,Les Bordes 23250 Vidaillat,23260_fqsgnp,G,LES BORDES,
400870838,00010,40087083800010,O,1994-01-01,NN,,,2008-01-04T19:36:42,true,3,,,,,LA BROUSSE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.921194,45.96152,0.69,street,Labrousse 23250 Vidaillat,23260_nup44f,G,LABROUSSE,
401168109,00015,40116810900015,O,,NN,,,,true,1,,,,,LES BORDES,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.910298,45.963949,0.94,street,Les Bordes 23250 Vidaillat,23260_fqsgnp,G,LES BORDES,
403185903,00016,40318590300016,O,1996-01-02,NN,,,2010-02-05T14:18:43,false,4,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
404748998,00014,40474899800014,O,1995-01-01,NN,,,2008-01-04T20:45:18,true,3,,,,,CHAMPEME,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942176,45.941694,0.93,street,Champême 23250 Vidaillat,23260_sfmxwn,G,CHAMPEME,
404755902,00016,40475590200016,O,1995-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,MURAT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.890395,45.963733,0.94,street,Murat 23250 Vidaillat,23260_hqkmlf,G,MURAT,
412482242,00010,41248224200010,P,1997-06-01,,,,2006-12-15T01:06:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIDAILLAT,,[ND],23260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
413416843,00014,41341684300014,O,1984-12-31,NN,,,,true,1,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
413416850,00019,41341685000019,O,1984-12-31,NN,,,,true,3,,,,,LE PUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.905577,45.951025,0.94,street,Le Puy 23250 Vidaillat,23260_isl85l,G,LE PUY,
413416868,00011,41341686800011,O,1982-12-31,NN,,,2008-11-03T16:43:04,true,6,,,,,MURAT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.42Z,NAFRev2,N,1.890395,45.963733,0.94,street,Murat 23250 Vidaillat,23260_hqkmlf,G,MURAT,
413416876,00014,41341687600014,O,1988-12-31,NN,,,2019-10-10T03:43:05,false,4,,,,,FOURNAUX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.880986,45.977732,0.73,street,Fourneaux 23250 Vidaillat,23260_clbn8v,G,FOURNEAUX,
414331793,00011,41433179300011,O,1987-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,MURAT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.890395,45.963733,0.94,street,Murat 23250 Vidaillat,23260_hqkmlf,G,MURAT,
414331801,00012,41433180100012,O,1994-01-01,NN,,,2011-08-01T08:19:06,true,3,,,,,LAFORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.878942,45.954694,0.83,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
417645181,00013,41764518100013,O,1997-01-01,,,,,true,1,,,,,MARLET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.2A,NAF1993,N,1.898061,45.95307,0.93,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
418835278,00015,41883527800015,O,1998-04-15,NN,,,2008-01-04T23:27:21,true,3,MR JUGE,,,,MARLET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898061,45.95307,0.93,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
422391839,00053,42239183900053,O,2014-06-01,,,,2019-04-15T10:32:43,true,2,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,02.20Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
423196617,00017,42319661700017,O,1999-07-01,NN,,,2016-05-18T08:02:06,false,7,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,O,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
423536580,00016,42353658000016,O,1999-07-01,01,2020,,2022-08-29T09:04:57,true,3,,,,,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
429805021,00012,42980502100012,O,2000-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,COURSON,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.897033,45.940376,0.94,street,Courson 23250 Vidaillat,23260_o3u89u,G,COURSON,
432319838,00020,43231983800020,O,2002-01-16,NN,,,2008-04-25T00:30:25,false,4,,,,,MAISON ROUGE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2L,NAFRev1,O,1.873422,45.986558,0.92,street,La Maison Rouge 23250 Vidaillat,23260_B066,G,LA MAISON ROUGE,
434249249,00013,43424924900013,O,2001-02-05,NN,,,2008-11-08T02:00:30,false,3,,,,,LANJOUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2004-11-01,F,PONSIN RACING DEVELOPPEMENT,,,,50.4Z,NAFRev1,N,1.887771,45.944914,0.94,street,Lanjouy 23250 Vidaillat,23260_2bksje,G,LANJOUY,
440219335,00013,44021933500013,O,2001-11-01,NN,,,2013-02-19T05:38:35,true,3,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
440572105,00011,44057210500011,O,2001-12-27,NN,,,2022-09-23T08:16:39,false,3,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
440572105,00029,44057210500029,O,2022-09-22,,,4520AB,2022-10-28T17:46:41,true,1,,15,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2022-09-22,A,4X4 CHASSIS ET PIECES,,,,45.32Z,NAFRev2,N,1.924668,45.949075,0.94,housenumber,15 Chaleix 23250 Vidaillat,23260_j1ya4f_00015,G,15 CHALEIX,
440872851,00017,44087285100017,O,2001-01-01,NN,,,2016-01-12T00:23:53,true,3,,,,,PUYPLAIES,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444555676,00014,44455567600014,O,2002-12-15,NN,,,2015-01-29T03:53:16,true,4,,,,,LE PUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,1.905577,45.951025,0.94,street,Le Puy 23250 Vidaillat,23260_isl85l,G,LE PUY,
451550511,00013,45155051100013,O,2004-01-01,NN,,,2012-05-05T09:25:39,true,4,,,,,LE PUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.905577,45.951025,0.94,street,Le Puy 23250 Vidaillat,23260_isl85l,G,LE PUY,
453179319,00018,45317931900018,O,2003-01-01,NN,,,2016-01-12T00:25:19,true,3,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
478332299,00013,47833229900013,O,2004-09-20,NN,,,2008-11-08T02:42:22,false,3,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4C,NAFRev1,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
479544298,00017,47954429800017,O,2004-11-22,NN,,,2008-11-08T02:45:26,true,3,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
481349751,00026,48134975100026,O,2022-01-27,,,,2023-01-04T09:17:10,true,1,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
484259759,00013,48425975900013,O,2005-10-01,,,,2008-01-05T01:28:39,true,2,,,,LD,LE MAS,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,72.2C,NAFRev1,N,1.903866,45.970755,0.94,street,Le Mas 23250 Vidaillat,23260_tr9ybh,G,LE MAS,
488095746,00019,48809574600019,O,2006-01-01,,,,2011-05-05T08:47:04,false,3,,,,,LA BROUSSE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,01.42Z,NAFRev2,N,1.921194,45.96152,0.69,street,Labrousse 23250 Vidaillat,23260_nup44f,G,LABROUSSE,
488490038,00012,48849003800012,O,2006-01-05,,,,2017-03-31T11:20:50,false,2,,,,,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,92.3A,NAFRev1,N,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
488625757,00015,48862575700015,O,2005-11-22,NN,,,2011-04-23T15:05:57,false,4,,,,LD,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,94.99Z,NAFRev2,O,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
489592030,00014,48959203000014,O,2006-01-01,,,,2015-09-14T19:24:26,true,4,,,,LD,CHEZ JALLOT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,1.893904,45.937988,0.94,street,Chez Jallot 23250 Vidaillat,23260_B023,G,CHEZ JALLOT,
490508009,00019,49050800900019,O,2006-06-01,,,,2013-09-06T08:11:21,false,3,,,,LD,MARLEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03B,NAFRev2,N,1.898061,45.95307,0.58,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
491976742,00040,49197674200040,O,2013-12-31,,,,2021-02-23T13:58:36,true,1,,,,,LIEU-DIT MARLET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03A,NAFRev2,N,1.898061,45.95307,0.93,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
498866409,00028,49886640900028,P,2016-09-07,,,1089ZZ,2022-10-26T15:30:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIDAILLAT,,[ND],23260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-10,A,[ND],[ND],[ND],[ND],10.89Z,NAFRev2,N,,,0,,,,,,
502131998,00010,50213199800010,O,2007-01-01,,,,2016-01-12T00:27:37,true,1,,,,LD,COURSON,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.897033,45.940376,0.94,street,Courson 23250 Vidaillat,23260_o3u89u,G,COURSON,
502938087,00017,50293808700017,O,2008-01-01,,,,2008-03-05T05:10:21,true,1,,,,,LANJOUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.887771,45.944914,0.94,street,Lanjouy 23250 Vidaillat,23260_2bksje,G,LANJOUY,
504019910,00018,50401991000018,O,2008-04-26,,,,2017-05-14T03:30:04,true,2,,,,,MURAT,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,1.890395,45.963733,0.94,street,Murat 23250 Vidaillat,23260_hqkmlf,G,MURAT,
507940112,00026,50794011200026,O,2010-09-01,,,,2020-08-15T03:40:00,false,2,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
511355372,00018,51135537200018,O,2009-03-21,,,,2013-12-12T03:18:04,true,1,,,,LD,LES MAZEAUX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,68.20B,NAFRev2,N,1.932115,45.939407,0.56,street,Le Mazeau 23250 Vidaillat,23260_z9rp61,G,LE MAZEAU,
514788819,00019,51478881900019,O,2009-01-01,,,,2021-06-15T20:02:43,true,1,,,,,CHALEIX,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.924042,45.949894,0.94,street,Chaleix 23250 Vidaillat,23260_j1ya4f,G,CHALEIX,
518102835,00015,51810283500015,O,2009-11-02,,,,2015-01-29T09:29:41,false,1,,,,,LIEU DIT MARLET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,23.31Z,NAFRev2,N,1.898061,45.95307,0.93,street,Marlet 23250 Vidaillat,23260_afindj,G,MARLET,
528451255,00012,52845125500012,O,2010-01-01,,,,2010-11-23T05:41:06,true,1,,,,,COURSON,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.897033,45.940376,0.94,street,Courson 23250 Vidaillat,23260_o3u89u,G,COURSON,
531307437,00016,53130743700016,O,2011-01-01,00,2020,,2023-01-07T06:37:56,true,1,,,,,LE PUY,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,1.905577,45.951025,0.94,street,Le Puy 23250 Vidaillat,23260_isl85l,G,LE PUY,
535132948,00014,53513294800014,O,2011-03-01,,,,2011-10-07T08:41:50,true,1,,,,,PUY MONTADIS,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
540030582,00014,54003058200014,P,2011-08-01,,,,2022-10-04T14:30:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIDAILLAT,,[ND],23260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
540081759,00016,54008175900016,O,2007-11-08,,,,2012-02-22T11:16:59,true,1,,,,,LE BOURG,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2007-11-08,A,,,,,94.99Z,NAFRev2,N,1.907276,45.957224,0.31,street,Rue de la Boucherie 23250 Vidaillat,23260_mje50x,G,RUE DE LA BOUCHERIE,
750107252,00017,75010725200017,O,2011-01-01,,,,2018-01-17T09:37:12,true,2,,,,,LA VIROLLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,1.877872,45.982479,0.94,street,La Virolle 23250 Vidaillat,23260_3enn4k,G,LA VIROLLE,
775676489,00674,77567648900674,O,2017-03-01,,,,2021-05-19T08:57:36,false,2,,,,,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,85.59B,NAFRev2,O,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
778022954,00011,77802295400011,O,,,,,,true,1,,,,LD,LE THAURION,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.6932028,45.9999853,0.9,poi.water,Le Thaurion (Eau) Saint-Dizier-Leyrenne,https://osm.org/way/40233349,G,,
778022962,00014,77802296200014,O,1900-01-01,,,,,true,3,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778022970,00017,77802297000017,O,,NN,,,,true,1,,,,LD,LE THAURION,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.80,NAP,N,1.6932028,45.9999853,0.9,poi.water,Le Thaurion (Eau) Saint-Dizier-Leyrenne,https://osm.org/way/40233349,G,,
778023002,00018,77802300200018,O,1900-01-01,,,,2016-01-12T00:30:47,true,6,,,,LD,LAFORET,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.878942,45.954694,0.68,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,
778023036,00032,77802303600032,O,2017-01-01,,,,2019-07-12T03:42:10,true,2,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778023044,00010,77802304400010,O,,NN,,,,true,1,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778023101,00018,77802310100018,O,,,,,2006-11-25T22:09:50,true,1,,,,,,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
790052351,00018,79005235100018,O,2012-11-01,,,,2012-12-20T05:15:58,true,1,,,,,LA FORET BELLEVILLE,23250,VIDAILLAT,,,23260,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,1.878942,45.954694,0.93,locality,La Forêt Belleville 23250 Vidaillat,23260_B046,G,LA FORET BELLEVILLE,