siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801254,00017,21080125400017,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,4,,58,,RUE,CLEMENT PIERLOT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.705414,49.879849,0.95,housenumber,58 Rue Clement Pierlot 08800 Deville,08139_0091_00058,G,58 RUE CLEMENT PIERLOT,
210801254,00025,21080125400025,O,1983-12-21,02,2021,,2023-11-30T10:18:00,false,3,,,,RUE,DES ECOLES,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.704749,49.879939,0.95,street,Rue des Ecoles 08800 Deville,08139_0120,G,RUE DES ECOLES,
210801254,00033,21080125400033,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,,265,,RUE,CLEMENT PIERLOT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.705497,49.877937,0.95,housenumber,265 Rue Clement Pierlot 08800 Deville,08139_0091_00265,G,265 RUE CLEMENT PIERLOT,
210801254,00041,21080125400041,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,58,,RUE,CLEMENT PIERLOT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.705414,49.879849,0.95,housenumber,58 Rue Clement Pierlot 08800 Deville,08139_0091_00058,G,58 RUE CLEMENT PIERLOT,
260801220,00013,26080122000013,O,1983-03-01,NN,,,2021-04-19T16:29:49,true,4,MAIRIE,58,,RUE,CLEMENT PIERLOT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.705414,49.879849,0.95,housenumber,58 Rue Clement Pierlot 08800 Deville,08139_0091_00058,G,58 RUE CLEMENT PIERLOT,
270800790,00015,27080079000015,O,,,,,,true,1,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800808,00015,27080080800015,O,,,,,,true,1,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300989597,00012,30098959700012,O,1900-01-01,02,2021,,2023-11-30T10:19:27,true,4,,,,,MAIRIE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.705644,49.881367,0.52,street,Ruelle Sainte Marie 08800 Deville,08139_0580,G,RUELLE SAINTE MARIE,
301923827,00010,30192382700010,O,,,,,,true,1,,,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.705203,49.880929,0.72,street,grand'rue 08800 Deville,08139_0540,G,GRAND RUE,
301944013,00012,30194401300012,O,,,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
302007919,00012,30200791900012,O,,NN,,,,true,1,,30,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,4.70342,49.877891,0.77,street,Rue de la Verte Feuille 08800 Deville,08139_0660,G,RUE DE LA VERTE FEUILLE,
303379697,00020,30337969700020,O,,NN,,,,true,1,,870,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,70.2C,NAF1993,N,4.704887,49.88226,0.96,housenumber,870 grand'rue 08800 Deville,08139_0540_00870,G,870 GRAND RUE,
303735047,00027,30373504700027,O,1981-03-01,NN,,,,true,1,,653,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4R,NAF1993,N,4.705541,49.880411,0.96,housenumber,653 grand'rue 08800 Deville,08139_0540_00653,G,653 GRAND RUE,
304180193,00019,30418019300019,O,,,,,,true,1,,634,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.705693,49.880268,0.78,housenumber,634 grand'rue 08800 Deville,08139_0540_00634,G,634 GRAND RUE,
304748783,00012,30474878300012,O,,,,,,true,1,,613,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,4.705643,49.880079,0.96,housenumber,613 grand'rue 08800 Deville,08139_0540_00613,G,613 GRAND RUE,
308927276,00011,30892727600011,O,,,,,,true,1,,514,,RUE,GRANDE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,4.706166,49.879271,0.69,housenumber,514 grand'rue 08800 Deville,08139_0540_00514,G,514 GRAND RUE,
310273719,00081,31027371900081,O,2008-06-01,,,,2009-12-28T19:51:56,true,2,,933,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.34Z,NAFRev2,N,4.704323,49.882607,0.78,housenumber,933 grand'rue 08800 Deville,08139_0540_00933,G,933 GRAND RUE,
310542386,00027,31054238600027,O,1990-04-09,NN,,,2006-11-25T09:26:29,true,6,,158,,RUE,CARBONNIERE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,60.2L,NAFRev1,N,4.708341,49.873501,0.9,housenumber,158 Rue de la Carbonniere 08800 Deville,08139_0080_00158,G,158 RUE DE LA CARBONNIERE,
310755970,00012,31075597000012,O,,,,,2013-10-15T03:26:59,true,1,,111,,RUE,DU MOULINEAU,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.705624,49.875074,0.95,housenumber,111 Rue du Moulineau 08800 Deville,08139_0360_00111,G,111 RUE DU MOULINEAU,
311535520,00010,31153552000010,O,,NN,,,,true,1,,,,RUE,DU QUART DE FRANC,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311580880,00053,31158088000053,O,,NN,,,,true,1,,870,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,55.3A,NAF1993,N,4.704887,49.88226,0.96,housenumber,870 grand'rue 08800 Deville,08139_0540_00870,G,870 GRAND RUE,
312100035,00012,31210003500012,O,1978-01-01,NN,,,,true,1,,,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2A,NAF1993,N,4.70342,49.877891,0.9,street,Rue de la Verte Feuille 08800 Deville,08139_0660,G,RUE DE LA VERTE FEUILLE,
312180847,00013,31218084700013,O,,,,,,true,1,,,,LD,LE MOULINEAU,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.706079,49.875084,0.79,street,Rue du Moulineau 08800 Deville,08139_0360,G,RUE DU MOULINEAU,
313947335,00011,31394733500011,O,1992-03-01,NN,,,2019-05-16T03:58:50,false,4,,11,,RUE,DE LA MATERNELLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,4.705009,49.881302,0.53,housenumber,11 Rue de l’Eglise 08800 Deville,08139_0140_00011,G,11 RUE DE L EGLISE,
313947335,00037,31394733500037,O,1996-01-01,NN,,,2020-01-17T14:14:39,true,5,,538,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.02A,NAFRev2,N,4.706084,49.879539,0.96,housenumber,538 grand'rue 08800 Deville,08139_0540_00538,G,538 GRAND RUE,
314320870,00020,31432087000020,O,2006-05-11,,,,2014-07-08T00:18:18,true,3,,1349,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,N,4.70251,49.886096,0.8,housenumber,1349 grand'rue 08800 Deville,08139_0540_01349,G,1349 GRAND RUE,
315231290,00018,31523129000018,O,,NN,,,,true,1,,870,,,ET 872 GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,70.2C,NAF1993,N,4.704887,49.88226,0.56,housenumber,870 grand'rue 08800 Deville,08139_0540_00870,G,870 GRAND RUE,
316657105,00011,31665710500011,O,,,,,,true,1,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1980-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318533411,00019,31853341100019,O,1900-01-01,NN,,,,true,3,,,,PL,DU RIVAGE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,45.4D,NAF1993,N,4.706209,49.881255,0.8,street,Place du Rivage 08800 Deville,08139_0520,G,PLACE DU RIVAGE,
319572608,00010,31957260800010,O,,NN,,,,true,1,,,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.705203,49.880929,0.72,street,grand'rue 08800 Deville,08139_0540,G,GRAND RUE,
320293012,00011,32029301200011,O,,,,,,true,1,,290,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.704027,49.878589,0.91,housenumber,290 Rue de la Verte Feuille 08800 Deville,08139_0660_00290,G,290 RUE DE LA VERTE FEUILLE,
321279200,00026,32127920000026,O,,NN,,,,true,1,,9,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.707737,49.874811,0.85,housenumber,9 Route de Secheval 08800 Deville,08139_0620_00009,G,9 ROUTE DE SECHEVAL,
321526493,00010,32152649300010,O,,,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
321583288,00014,32158328800014,O,,NN,,,,true,1,,13,,RUE,DE LA POSTE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,81.21,NAP,N,4.706004,49.879916,0.95,housenumber,13 Rue de la Poste 08800 Deville,08139_0500_00013,G,13 RUE DE LA POSTE,
323710210,00010,32371021000010,O,,NN,,,,true,1,,237,,RUE,DE LA VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,4.704068,49.879111,0.96,housenumber,237 Rue de la Verte Feuille 08800 Deville,08139_0660_00237,G,237 RUE DE LA VERTE FEUILLE,
323723841,00017,32372384100017,O,1982-02-01,NN,,,,true,1,,106,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,02.0B,NAF1993,N,4.704245,49.880195,0.91,housenumber,106 Rue de la Verte Feuille 08800 Deville,08139_0660_00106,G,106 RUE DE LA VERTE FEUILLE,
324993245,00012,32499324500012,O,,,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
326186418,00017,32618641800017,O,,NN,,,,true,1,,655,,RUE,GRANDE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.705529,49.88051,0.69,housenumber,655 grand'rue 08800 Deville,08139_0540_00655,G,655 GRAND RUE,
328026091,00012,32802609100012,O,,NN,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
328804869,00019,32880486900019,O,1984-01-09,NN,,,2006-11-25T10:08:57,true,1,,87,,,LES TERRES ROUGES,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,74.1J,NAF1993,N,4.701795,49.878256,0.95,street,Les Terres Rouges 08800 Deville,08139_v4oy0n,G,LES TERRES ROUGES,
328974563,00012,32897456300012,O,1983-12-13,,,,,true,4,,644,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,4.705666,49.880403,0.78,housenumber,644 grand'rue 08800 Deville,08139_0540_00644,G,644 GRAND RUE,
329652481,00014,32965248100014,O,1984-04-01,NN,,,,true,1,,36,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Y,NAF1993,O,4.707385,49.874996,0.86,housenumber,36 Route de Secheval 08800 Deville,08139_0620_00036,G,36 ROUTE DE SECHEVAL,
330269085,00016,33026908500016,O,,NN,,,,true,1,,29,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.699754,49.8734,0.71,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
330600321,00013,33060032100013,O,,NN,,,,true,1,,103,,RUE,DU MOULINEAU,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.705812,49.875108,0.95,housenumber,103 Rue du Moulineau 08800 Deville,08139_0360_00103,G,103 RUE DU MOULINEAU,
330962739,00018,33096273900018,O,,NN,,,,true,1,,,,RUE,DE LA CARBONNIERE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,4.708222,49.873854,0.95,street,Rue de la Carbonniere 08800 Deville,08139_0080,G,RUE DE LA CARBONNIERE,
331183822,00013,33118382200013,O,,,,,,true,1,,312,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.704077,49.878176,0.91,housenumber,312 Rue de la Verte Feuille 08800 Deville,08139_0660_00312,G,312 RUE DE LA VERTE FEUILLE,
332238633,00017,33223863300017,O,,NN,,,,true,1,,11,,RUE,DU PORT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.4N,NAF1993,N,4.705465,49.881265,0.95,housenumber,11 Rue du Port 08800 Deville,08139_0480_00011,G,11 RUE DU PORT,
332778554,00045,33277855400045,O,2007-12-01,,,,2011-06-23T05:02:55,true,3,,2,,RUE,DU PORT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,90.03B,NAFRev2,N,4.705344,49.881166,0.95,housenumber,2 Rue du Port 08800 Deville,08139_0480_00002,G,2 RUE DU PORT,
333456762,00017,33345676200017,O,,NN,,,,true,1,,253,,RUE,CLEMENT PIERLOT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.705549,49.878102,0.95,housenumber,253 Rue Clement Pierlot 08800 Deville,08139_0091_00253,G,253 RUE CLEMENT PIERLOT,
333592830,00017,33359283000017,O,1981-12-01,NN,,,2018-05-29T04:04:25,true,5,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334442423,00029,33444242300029,O,1996-06-03,NN,,,2010-11-16T00:12:25,false,5,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
334901246,00010,33490124600010,O,1900-01-01,NN,,,2016-08-03T11:52:07,false,4,,655,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,4.705529,49.88051,0.96,housenumber,655 grand'rue 08800 Deville,08139_0540_00655,G,655 GRAND RUE,
338565476,00011,33856547600011,O,,NN,,,,true,1,,29,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,4.699754,49.8734,0.71,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
338941321,00014,33894132100014,O,1985-11-13,NN,,,2012-12-05T11:13:27,true,6,,,,,MAIRIE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,93.29Z,NAFRev2,N,4.705644,49.881367,0.52,street,Ruelle Sainte Marie 08800 Deville,08139_0580,G,RUELLE SAINTE MARIE,
341149383,00026,34114938300026,P,2023-02-21,,,,2023-04-01T13:29:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DEVILLE,,[ND],08139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-21,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
341526143,00019,34152614300019,O,,NN,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
342529187,00011,34252918700011,O,,NN,,,,true,1,,380,,RUE,DES TERRES ROUGES,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,77.14,NAP,N,4.70159,49.878707,0.94,housenumber,380 Rue des Terres Rouges 08800 Deville,08139_0641_00380,G,380 RUE DES TERRES ROUGES,
342529773,00018,34252977300018,O,1987-10-01,,,,2008-11-08T00:16:32,false,4,,,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,4.699754,49.8734,0.84,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
342649886,00021,34264988600021,O,1987-11-01,NN,,,2009-06-27T05:31:16,false,4,,540,,,GRANDE RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,85.1C,NAFRev1,O,4.705203,49.880929,0.72,street,grand'rue 08800 Deville,08139_0540,G,GRAND RUE,
342826864,00015,34282686400015,O,1987-11-02,NN,,,2008-11-08T00:16:57,true,3,,148,,RUE,VERTE FEUILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,4.704091,49.879952,0.91,housenumber,148 Rue de la Verte Feuille 08800 Deville,08139_0660_00148,G,148 RUE DE LA VERTE FEUILLE,
344486519,00020,34448651900020,O,1988-04-01,NN,,,,false,3,,,,,USINE DU CALVAIRE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
347451437,00029,34745143700029,O,1990-01-01,NN,,,2008-11-08T00:21:11,true,4,,248,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,4.704557,49.874754,0.86,housenumber,248 Route de Secheval 08800 Deville,08139_0620_00248,G,248 ROUTE DE SECHEVAL,
348203928,00026,34820392800026,O,2004-01-16,NN,,,2008-11-08T00:22:26,true,3,,19,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,4.699754,49.8734,0.71,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
350028866,00019,35002886600019,O,1988-12-07,NN,,,2015-03-20T03:59:20,true,4,,13,,RUE,DE LA POSTE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.706004,49.879916,0.95,housenumber,13 Rue de la Poste 08800 Deville,08139_0500_00013,G,13 RUE DE LA POSTE,
350074456,00012,35007445600012,O,1989-04-01,,,,,false,3,,544,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,37.1Z,NAF1993,N,4.700991,49.873439,0.86,housenumber,544 Route de Secheval 08800 Deville,08139_0620_00544,G,544 ROUTE DE SECHEVAL,
350074456,00020,35007445600020,O,1997-01-27,NN,,,2011-10-07T04:50:36,true,4,LE CALVAIRE,,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,38.32Z,NAFRev2,N,4.699754,49.8734,0.84,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
351164322,00015,35116432200015,O,,NN,,,,true,1,,15,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,4.707592,49.874869,0.86,housenumber,15 Route de Secheval 08800 Deville,08139_0620_00015,G,15 ROUTE DE SECHEVAL,
351537071,00018,35153707100018,O,1989-07-05,NN,,,,true,4,LE CALVAIRE,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.692571,49.872681,0.41,street,le Canal 08800 Deville,08139_jx1mij,D,LE CANAL,
353468937,00019,35346893700019,O,1989-01-01,NN,,,2019-06-24T13:07:08,true,6,,,,PL,AUGUSTE COLLIGNON,08800,DEVILLE,,BP 2,08139,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,24.52Z,NAFRev2,N,,,0,,,,,,
356000216,04117,35600021604117,O,1991-01-01,NN,,,,false,4,,53,,RUE,POSTE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2001-11-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.706839,49.880218,0.87,housenumber,53 Rue de la Poste 08800 Deville,08139_0500_00053,G,53 RUE DE LA POSTE,
356000216,05726,35600021605726,O,2001-11-08,,,,2009-10-17T12:51:02,false,4,,53,,PL,DE LA GARE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.706839,49.880218,0.46,housenumber,53 Rue de la Poste 08800 Deville,08139_0500_00053,G,53 RUE DE LA POSTE,
377660899,00016,37766089900016,O,1990-04-03,NN,,,2006-11-25T11:20:21,true,4,,32,,RUE,D AZY,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,4.704594,49.881935,0.95,housenumber,32 Rue d’Azy 08800 Deville,08139_0040_00032,G,32 RUE D AZY,
378584429,00013,37858442900013,O,1900-01-01,NN,,,2011-04-28T00:44:59,false,7,,672,,,GRAND'RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.41B,NAFRev2,N,4.705569,49.880659,0.96,housenumber,672 grand'rue 08800 Deville,08139_0540_00672,G,672 GRAND RUE,
379567480,00031,37956748000031,O,2011-03-15,,,,2018-05-25T12:06:36,true,2,,28,,RUE,DE LA CARBONNIERE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.708222,49.873854,0.85,street,Rue de la Carbonniere 08800 Deville,08139_0080,G,RUE DE LA CARBONNIERE,
379722473,00020,37972247300020,O,1992-05-01,,,,,true,3,,248,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.704557,49.874754,0.86,housenumber,248 Route de Secheval 08800 Deville,08139_0620_00248,G,248 ROUTE DE SECHEVAL,
380936559,00018,38093655900018,O,,NN,,,,true,1,,870,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,69.23,NAP,N,4.704887,49.88226,0.96,housenumber,870 grand'rue 08800 Deville,08139_0540_00870,G,870 GRAND RUE,
381592278,00018,38159227800018,O,,NN,,,2006-11-25T11:34:40,true,1,,,,,USINE SAINT DOMINIQUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,70.2C,NAF1993,N,1.4161167,46.9822269,0.74,poi.cemetery,Cimetière Saint-Dominique Pellevoisin,https://osm.org/way/196836262,G,,
382662930,00017,38266293000017,O,1991-07-12,00,2021,,2023-11-30T10:20:45,true,5,,614,,RUE,GRANDE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.71C,NAFRev2,O,4.705792,49.880087,0.69,housenumber,614 grand'rue 08800 Deville,08139_0540_00614,G,614 GRAND RUE,
383946357,00027,38394635700027,O,2018-02-02,,,,2018-04-14T04:12:07,true,1,,1300,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,4.694324,49.871919,0.87,housenumber,1300 Route de Secheval 08800 Deville,08139_0620_01300,G,1300 ROUTE DE SECHEVAL,
384068292,00026,38406829200026,O,1992-07-12,NN,,,,true,1,,,,CHE,DE BUCHY,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,27.5E,NAF1993,O,4.708395,49.87498,0.58,street,Rue du Buchy 08800 Deville,08139_0060,G,RUE DU BUCHY,
384290680,00022,38429068000022,O,1990-09-01,,,,,false,4,,,,,USINE DU CALVAIRE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,27.5A,NAF1993,N,,,0,,,,,,
384989133,00051,38498913300051,O,2020-10-27,,,,2021-10-18T08:47:17,false,2,,5,,RUE,D EN HAUT,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2021-10-11,F,TAXI ROUSSEAUX LAURENT,,,ALLO TAXI,49.32Z,NAFRev2,N,4.703814,49.881194,0.95,housenumber,5 Rue d’En Haut 08800 Deville,08139_0180_00005,G,5 RUE D EN HAUT,
384989133,00069,38498913300069,O,2021-10-11,,,,2021-11-06T14:36:26,true,1,,1079,,,GRAND RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2021-10-11,A,TAXI ROUSSEAUX LAURENT,,,ALLO TAXI,49.32Z,NAFRev2,N,4.703665,49.88394,0.96,housenumber,1079 grand'rue 08800 Deville,08139_0540_01079,G,1079 GRAND RUE,
385157573,00010,38515757300010,O,1992-03-01,NN,,,,true,1,,11,,RUE,DE LA MATERNELLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0D,NAF1993,N,4.705009,49.881302,0.53,housenumber,11 Rue de l’Eglise 08800 Deville,08139_0140_00011,G,11 RUE DE L EGLISE,
388634958,00010,38863495800010,O,,NN,,,,true,1,,,,RTE,DE SECHEVAL,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3A,NAF1993,N,4.699754,49.8734,0.84,street,Route de Secheval 08800 Deville,08139_0620,G,ROUTE DE SECHEVAL,
388867483,00017,38886748300017,O,1992-10-16,NN,,,2011-12-18T04:38:32,true,4,,111,,RUE,DU MOULINEAU,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,4.705624,49.875074,0.95,housenumber,111 Rue du Moulineau 08800 Deville,08139_0360_00111,G,111 RUE DU MOULINEAU,
392384038,00015,39238403800015,O,1983-01-01,NN,,,2008-01-05T00:04:16,true,4,MR CORDIER PHILIPPE,,,,MAIRIE DE DEVILLE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.705644,49.881367,0.7,street,Ruelle Sainte Marie 08800 Deville,08139_0580,G,RUELLE SAINTE MARIE,
392771960,00011,39277196000011,O,1993-10-20,NN,,,,true,1,,,,,,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
392960902,00014,39296090200014,O,,,,,,true,1,,,,,GRAND'RUE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,4.705203,49.880929,0.96,street,grand'rue 08800 Deville,08139_0540,G,GRAND RUE,
394904981,00013,39490498100013,O,1994-04-01,NN,,,2017-08-23T03:40:59,true,4,,514,,RUE,GRANDE,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,4.706166,49.879271,0.69,housenumber,514 grand'rue 08800 Deville,08139_0540_00514,G,514 GRAND RUE,
394905814,00015,39490581400015,O,1994-03-15,NN,,,2018-05-03T14:19:03,false,4,,,,,LES TERRES ROUGES,08800,DEVILLE,,,08139,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,4.701795,49.878256,0.95,street,Les Terres Rouges 08800 Deville,08139_v4oy0n,G,LES TERRES ROUGES,