id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96842,2019-02-13,000001,Vente,127000,,,PERALBE,B207,09000,09066,Brassac,09,,,090660000C1460,,,,,,,,,,,,,0,,,,,P,prés,,,431,1.51216,42.934461
2019-96842,2019-02-13,000001,Vente,127000,296,,PERALBE,B207,09000,09066,Brassac,09,,,090660000C1461,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,558,1.511872,42.934438
2019-96842,2019-02-13,000001,Vente,127000,,,PERALBE,B207,09000,09066,Brassac,09,,,090660000C1476,,,,,,,,,,,,,0,,,,,J,jardins,,,722,1.511984,42.934343
2019-96842,2019-02-13,000001,Vente,127000,,,PERALBE,B207,09000,09066,Brassac,09,,,090660000C1477,,,,,,,,,,,,,0,,,,,T,terres,,,3065,1.512583,42.934279
2019-97263,2019-03-18,000001,Vente,25000,100,,BRASSAC VILLAGE,B033,09000,09066,Brassac,09,,,090660000A2212,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,52,1.537316,42.945471
2019-97263,2019-03-18,000001,Vente,25000,,,BRASSAC VILLAGE,B033,09000,09066,Brassac,09,,,090660000A2214,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.537352,42.945487
2019-97263,2019-03-18,000001,Vente,25000,,,COUZET,B083,09000,09066,Brassac,09,,,090660000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.53693,42.945102
2019-97263,2019-03-18,000001,Vente,25000,,,COUZET,B083,09000,09066,Brassac,09,,,090660000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.536774,42.944984
2019-97263,2019-03-18,000001,Vente,25000,,,COUZET,B083,09000,09066,Brassac,09,,,090660000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,443,1.53692,42.944807
2019-97902,2019-05-07,000001,Vente,1500,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.52825,42.944241
2019-97902,2019-05-07,000001,Vente,1500,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B2449,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.529204,42.944092
2019-98085,2019-05-18,000001,Vente,50000,,,CAROLLE,B047,09000,09066,Brassac,09,,,090660000A2360,,,,,,,,,,,,,0,,,,,T,terres,,,1662,1.541503,42.950982
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,168,1.528942,42.944223
2019-98095,2019-05-07,000001,Vente,288700,162,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0707,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,202,1.52887,42.944029
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0708,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.528991,42.944125
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.529063,42.944067
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,36,1.529063,42.944067
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.529063,42.944067
2019-98095,2019-05-07,000001,Vente,288700,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.528819,42.94384
2019-98368,2019-05-28,000001,Vente,137500,439,,LA SOULEILLE,B293,09000,09066,Brassac,09,,,090660000A2103,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,602,1.55382,42.957765
2019-98491,2019-06-12,000001,Vente,15000,198,,CAZALS,B052,09000,09066,Brassac,09,,,090660000B0918,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,55,1.525008,42.941351
2019-98491,2019-06-12,000001,Vente,15000,,,CAZALS,B052,09000,09066,Brassac,09,,,090660000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.525082,42.941304
2019-98700,2019-06-25,000001,Vente,500,,,SEGOUGNET,B283,09000,09066,Brassac,09,,,090660000C1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,1.516493,42.938076
2019-98919,2019-07-25,000001,Vente,10000,,,LE CAMPAS,B040,09000,09066,Brassac,09,,,090660000B0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,1.529916,42.947402
2019-99615,2019-09-03,000001,Vente,149000,5014,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B2427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,114,1.529202,42.943468
2019-99615,2019-09-03,000001,Vente,149000,5014,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B2427,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,114,1.529202,42.943468
2019-99615,2019-09-03,000001,Vente,149000,,,RAZENT,B249,09000,09066,Brassac,09,,,090660000B2428,,,,,,,,,,,,,0,,,,,J,jardins,,,169,1.529274,42.943355
2019-99618,2019-04-05,000001,Vente,146000,5000,,PESSAURAT,B209,09000,09066,Brassac,09,,,090660000B0236,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,1.531378,42.94671
2019-99618,2019-04-05,000001,Vente,146000,5000,,PESSAURAT,B209,09000,09066,Brassac,09,,,090660000B0236,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,861,1.531378,42.94671
2019-99717,2019-09-23,000001,Vente,3000,,,LAS PRADOS,B149,09000,09066,Brassac,09,,,090660000A0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3285,1.549359,42.962802
2019-99897,2019-09-17,000001,Vente,1500,,,LES COUMELS,B073,09000,09066,Brassac,09,,,090660000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,1377,1.522338,42.945978
2019-99897,2019-09-17,000001,Vente,1500,,,DERRIERE LA CROUZETTE,B090,09000,09066,Brassac,09,,,090660000B0553,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2570,1.520784,42.944234
2019-99897,2019-09-17,000001,Vente,1500,,,SERRE DE DERRIERE,B287,09000,09066,Brassac,09,,,090660000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1506,1.52114,42.948128
2019-99897,2019-09-17,000001,Vente,1500,,,LA COUME,B067,09000,09066,Brassac,09,,,090660000B0825,,,,,,,,,,,,,0,,,,,J,jardins,,,198,1.526488,42.942724
2019-99897,2019-09-17,000001,Vente,1500,,,LA COUME,B067,09000,09066,Brassac,09,,,090660000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.527069,42.942415
2019-99897,2019-09-17,000001,Vente,1500,,,COUSTAT,B080,09000,09066,Brassac,09,,,090660000B1155,,,,,,,,,,,,,0,,,,,L,landes,,,1570,1.525042,42.936894
2019-99897,2019-09-17,000001,Vente,1500,,,LESPINAS,B158,09000,09066,Brassac,09,,,090660000B1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,1.535258,42.936677
2019-99897,2019-09-17,000001,Vente,1500,,,LESPINAS,B158,09000,09066,Brassac,09,,,090660000B1323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,1.534897,42.936943
2019-99897,2019-09-17,000001,Vente,1500,,,PARRAMAOUT,B196,09000,09066,Brassac,09,,,090660000B1900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.516187,42.931335
2019-99897,2019-09-17,000001,Vente,1500,,,RIOUSSAREDE,B260,09000,09066,Brassac,09,,,090660000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,4720,1.521111,42.943583
2019-99897,2019-09-17,000001,Vente,1500,,,LAVIGNE,B155,09000,09066,Brassac,09,,,090660000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.518352,42.942026
2019-99981,2019-09-27,000001,Vente,206800,,,CAMBAJOU,B038,09000,09066,Brassac,09,,,090660000A0409,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,595,1.541746,42.955293
2019-99981,2019-09-27,000001,Vente,206800,,,CAMBAJOU,B038,09000,09066,Brassac,09,,,090660000A0410,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,399,1.540767,42.955458
2019-99981,2019-09-27,000001,Vente,206800,,,CAMBAJOU,B038,09000,09066,Brassac,09,,,090660000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,7405,1.540736,42.955323
2019-99981,2019-09-27,000001,Vente,206800,15,A,CAMBAJOU,B038,09000,09066,Brassac,09,,,090660000A0412,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,917,1.539949,42.955248
2019-99981,2019-09-27,000001,Vente,206800,15,A,CAMBAJOU,B038,09000,09066,Brassac,09,,,090660000A0412,,,,,,,,,,,,,0,1,Maison,130,8,T,terres,,,3968,1.539949,42.955248
2019-100191,2019-10-11,000001,Vente,102690,1,,LAS PRADOS,B149,09000,09066,Brassac,09,,,090660000A2020,,,,,,,,,,,,,0,,,,,S,sols,,,573,1.556927,42.959304
2019-100326,2019-11-14,000001,Vente,500,,,GARROUSSAT,B111,09000,09066,Brassac,09,,,090660000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.517495,42.941645
2019-100326,2019-11-14,000001,Vente,500,,,GARROUSSAT,B111,09000,09066,Brassac,09,,,090660000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.517696,42.941546
2019-100529,2019-11-18,000001,Vente,66500,95,,BRASSAC VILLAGE,B033,09000,09066,Brassac,09,,,090660000A1123,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,194,1.537172,42.945084
2019-100529,2019-11-18,000001,Vente,66500,,,BRASSAC VILLAGE,B033,09000,09066,Brassac,09,,,090660000A1124,,,,,,,,,,,,,0,,,,,J,jardins,,,98,1.537099,42.945006
2019-100529,2019-11-18,000001,Vente,66500,,,BRASSAC VILLAGE,B033,09000,09066,Brassac,09,,,090660000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.537072,42.945152
2019-100828,2019-12-05,000001,Vente,500,,,LAMPLE,B131,09000,09066,Brassac,09,,,090660000A0969,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.540035,42.945607
2019-100958,2019-12-09,000001,Vente,15000,,,LA FARGUE,B103,09000,09066,Brassac,09,,,090660000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,1575,1.533704,42.94403
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,10199,1.533966,42.943587
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.533692,42.943344
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0313,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1041,1.533549,42.942905
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.533032,42.942896
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0315,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,916,1.533,42.942825
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,5195,1.533295,42.942519
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.534092,42.94234
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,4785,1.534424,42.942826
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.53284,42.941958
2019-100958,2019-12-09,000001,Vente,15000,,,LA PERIERE,B208,09000,09066,Brassac,09,,,090660000B0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2235,1.532443,42.941355
