siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000650,00016,21900065000016,O,1983-03-01,02,2021,,2023-12-12T16:46:36,true,4,,11,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.812705,47.761243,0.96,housenumber,11 Rue de l’Eglise 90200 Lepuix,90065_0035_00011,G,11 RUE DE L EGLISE,
219000650,00024,21900065000024,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,4,,20,B,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.817084,47.760449,0.87,housenumber,20bis Rue de l’Eglise 90200 Lepuix,90065_0035_00020_bis,G,20BIS RUE DE L EGLISE,
219000650,00032,21900065000032,O,1986-09-01,02,2021,,2023-11-30T10:18:47,false,4,,20,B,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.817084,47.760449,0.87,housenumber,20bis Rue de l’Eglise 90200 Lepuix,90065_0035_00020_bis,G,20BIS RUE DE L EGLISE,
219000650,00040,21900065000040,O,1996-12-25,NN,,,2008-01-04T18:45:16,false,2,,11,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.812705,47.761243,0.96,housenumber,11 Rue de l’Eglise 90200 Lepuix,90065_0035_00011,G,11 RUE DE L EGLISE,
219000650,00057,21900065000057,O,1999-04-07,NN,,,2016-01-12T00:10:36,false,3,,11,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.812705,47.761243,0.96,housenumber,11 Rue de l’Eglise 90200 Lepuix,90065_0035_00011,G,11 RUE DE L EGLISE,
219000650,00065,21900065000065,O,2023-04-14,,,,2023-06-03T11:39:51,false,1,MAIRIE,11,,RUE,DE L' EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2023-04-14,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,6.812705,47.761243,0.96,housenumber,11 Rue de l’Eglise 90200 Lepuix,90065_0035_00011,G,11 RUE DE L EGLISE,
259000032,00039,25900003200039,O,1996-12-25,NN,,,2021-11-08T17:39:53,false,3,,,,,BATIMENT GENTIANE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
259000032,00054,25900003200054,O,2019-10-01,NN,,,2023-06-23T08:31:57,false,1,,,,,BATIMENT GENTIANE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2019-10-01,A,EXPLOITATION DU BALLON D'ALSACE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
259000032,00070,25900003200070,O,2021-10-18,11,2021,,2023-11-30T10:19:04,true,1,,,,,BATIMENT GENTIANE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
269000964,00016,26900096400016,O,1986-02-04,NN,,,2017-08-06T14:20:32,true,4,,,,,MAIRIE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.83002,47.774658,0.39,street,Chemin de la Scierie 90200 Lepuix,90065_0087,G,CHEMIN DE LA SCIERIE,
279000319,00012,27900031900012,O,,,,,,true,1,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
299002014,00015,29900201400015,O,1983-08-10,NN,,,2008-01-04T19:08:19,true,3,MAIRIE,11,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.812705,47.761243,0.96,housenumber,11 Rue de l’Eglise 90200 Lepuix,90065_0035_00011,G,11 RUE DE L EGLISE,
299002022,00018,29900202200018,O,1983-08-10,NN,,,2008-01-04T19:08:19,true,3,MAIRIE,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.83002,47.774658,0.39,street,Chemin de la Scierie 90200 Lepuix,90065_0087,D,CHEMIN DE LA SCIERIE,
301570313,00025,30157031300025,O,,,,,,true,1,,27,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,21.02,NAP,N,6.818766,47.753592,0.95,housenumber,27 Rue de Belfort 90200 Lepuix,90065_0010_00027,G,27 RUE DE BELFORT,
304846934,00012,30484693400012,O,,,,,,true,1,,2,,RUE,DU BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.820049,47.759151,0.78,housenumber,2 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00002,G,2 ROUTE DU BALLON D ALSACE,
305007809,00018,30500780900018,O,,,,,,true,1,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,44.30,NAP,N,,,0,,,,,,
306458894,00020,30645889400020,O,,NN,,,,true,1,,,,,LE BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.826948,47.768345,0.75,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
307008367,00012,30700836700012,O,1974-01-01,NN,,,2010-12-27T10:22:04,true,4,,7,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.818845,47.759046,0.96,housenumber,7 Rue de l’Eglise 90200 Lepuix,90065_0035_00007,G,7 RUE DE L EGLISE,
308449024,08785,30844902408785,O,1990-08-30,,,,,false,4,,24,,RTE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1998-03-02,F,STOCK CHAUSSURES,,,,51.4C,NAF1993,N,6.820162,47.751227,0.8,housenumber,24 Rue de Belfort 90200 Lepuix,90065_0010_00024,G,24 RUE DE BELFORT,
310072020,00020,31007202000020,O,1900-01-01,NN,,,,false,4,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1992-04-13,F,TISSAGE DU PONT,,,,17.2A,NAF1993,N,,,0,,,,,,
310104567,00014,31010456700014,O,,NN,,,,true,1,,,,,SOMMET DU BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.826948,47.768345,0.72,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
314244641,00010,31424464100010,O,,NN,,,,true,1,,13,,RUE,DU BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.825307,47.766757,0.79,housenumber,13 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00013,G,13 ROUTE DU BALLON D ALSACE,
315649970,00045,31564997000045,O,1985-01-15,NN,,,2021-03-08T15:55:09,true,3,,24,,RTE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.820162,47.751227,0.8,housenumber,24 Rue de Belfort 90200 Lepuix,90065_0010_00024,G,24 RUE DE BELFORT,
316356526,00046,31635652600046,O,1991-06-01,NN,,,2006-12-15T00:18:58,false,4,,13,,RTE,DU BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,55.3A,NAF1993,N,6.825307,47.766757,0.89,housenumber,13 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00013,G,13 ROUTE DU BALLON D ALSACE,
316520832,00015,31652083200015,O,,,,5610CQ,2015-03-17T00:14:06,true,1,,,,,BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,67.08,NAP,N,6.826948,47.768345,0.94,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
317479301,00010,31747930100010,O,1979-01-01,NN,,,2008-11-07T00:33:04,true,3,,7,,,QUARTIER DE LA COTE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,6.816213,47.763305,0.95,housenumber,7 Quartier de la Cote 90200 Lepuix,90065_oqntj2_00007,G,7 QUARTIER DE LA COTE,
317555464,00013,31755546400013,O,1963-01-01,NN,,,,true,3,,45,,RUE,DE LA CHARRIERE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.2V,NAF1993,O,6.819119,47.764573,0.95,housenumber,45 Rue de la Charrière 90200 Lepuix,90065_0025_00045,G,45 RUE DE LA CHARRIERE,
318421682,00010,31842168200010,O,,NN,,,,true,1,,12,,RUE,DE LA GONFLE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.805446,47.764619,0.72,housenumber,12 Quartier de la Gonfle 90200 Lepuix,90065_0045_00012,G,12 QUARTIER DE LA GONFLE,
318601895,00010,31860189500010,O,1900-01-01,NN,,,,false,3,,18,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,6.819083,47.757282,0.95,housenumber,18 Rue de Belfort 90200 Lepuix,90065_0010_00018,G,18 RUE DE BELFORT,
318601895,00028,31860189500028,O,1992-03-31,,,,2008-11-07T00:34:23,false,3,,2,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,93.0D,NAF1993,N,6.819415,47.758334,0.95,housenumber,2 Rue de Belfort 90200 Lepuix,90065_0010_00002,G,2 RUE DE BELFORT,
319466306,00028,31946630600028,O,1985-02-20,NN,,,2014-07-08T00:23:21,true,4,,12,,QUAI,DE LA GONFLE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,6.805446,47.764619,0.82,housenumber,12 Quartier de la Gonfle 90200 Lepuix,90065_0045_00012,G,12 QUARTIER DE LA GONFLE,
320488547,00029,32048854700029,O,1980-11-21,NN,,,2012-05-05T01:29:44,false,3,,,,,CENT AER FOURMILLIERE MALV,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
321165870,00015,32116587000015,O,1981-02-07,NN,,,2019-12-09T10:04:41,true,4,MAIRIE DE LEPUIX GY,,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,02.10Z,NAFRev2,N,6.815357,47.760333,0.96,street,Rue de l’Eglise 90200 Lepuix,90065_0035,G,RUE DE L EGLISE,
321828980,00037,32182898000037,O,1985-03-01,NN,,,2006-10-27T01:15:45,true,3,,24,,RTE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,52.4J,NAFRev1,N,6.820162,47.751227,0.8,housenumber,24 Rue de Belfort 90200 Lepuix,90065_0010_00024,G,24 RUE DE BELFORT,
322094004,00072,32209400400072,O,2006-01-02,,,,2014-07-08T00:26:35,true,3,,19,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,6.816847,47.760026,0.96,housenumber,19 Rue de l’Eglise 90200 Lepuix,90065_0035_00019,G,19 RUE DE L EGLISE,
323502831,00015,32350283100015,O,,NN,,,,true,1,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,86.11,NAP,N,,,0,,,,,,
324261148,00013,32426114800013,O,,NN,,,,true,1,,65,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.811222,47.761676,0.96,housenumber,65 Rue de l’Eglise 90200 Lepuix,90065_0035_00065,G,65 RUE DE L EGLISE,
324662568,00017,32466256800017,O,1982-06-01,NN,,,2014-05-30T13:25:17,true,4,,,,,QUARTIER DE LA COTE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,02.20Z,NAFRev2,N,6.816698,47.763144,0.95,street,Quartier de la Cote 90200 Lepuix,90065_oqntj2,G,QUARTIER DE LA COTE,
324662576,00010,32466257600010,O,1982-06-01,NN,,,2012-11-09T00:23:09,true,6,,13,,QUA,DU MONT JEAN,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.10Z,NAFRev2,N,6.835672,47.766312,0.85,housenumber,13 Quartier du Mont Jean 90200 Lepuix,90065_0060_00013,G,13 QUARTIER DU MONT JEAN,
324662576,00028,32466257600028,O,1998-01-01,NN,,,2008-11-17T11:52:36,false,4,,13,,QUA,MONT JEAN,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,6.835672,47.766312,0.83,housenumber,13 Quartier du Mont Jean 90200 Lepuix,90065_0060_00013,G,13 QUARTIER DU MONT JEAN,
327347381,00037,32734738100037,O,2014-04-12,,,,2021-02-23T10:48:59,true,1,MALVAUX,2,,RUE,DE LA PAPETERIE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,85.51Z,NAFRev2,N,6.833123,47.789597,0.87,street,Rue de la Papeterie 90200 Lepuix,90065_0068,G,RUE DE LA PAPETERIE,
327849345,00019,32784934500019,O,1983-07-01,NN,,,2010-01-24T18:36:51,true,4,,13,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,56.30Z,NAFRev2,O,6.817792,47.759722,0.96,housenumber,13 Rue de l’Eglise 90200 Lepuix,90065_0035_00013,G,13 RUE DE L EGLISE,
328369020,00032,32836902000032,O,1987-02-24,NN,,,2008-11-07T00:46:14,false,4,,5,,RUE,DU PHANITOR,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2003-03-30,F,POINT S,,,,74.1J,NAFRev1,N,6.813997,47.749621,0.86,street,Rue du Phanitor 90200 Lepuix,90065_0071,G,RUE DU PHANITOR,
329103493,00014,32910349300014,O,1984-01-01,,,,2006-12-15T00:24:40,false,4,,,,,BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,6.826948,47.768345,0.94,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
330402009,00022,33040200900022,O,1987-05-02,,,,,false,3,,25,,RUE,DE L'EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1992-10-22,F,CORSO,,,,52.1B,NAF1993,,6.815734,47.760279,0.96,housenumber,25 Rue de l’Eglise 90200 Lepuix,90065_0035_00025,G,25 RUE DE L EGLISE,
330424276,00013,33042427600013,O,1984-08-01,NN,,,2013-03-01T11:15:22,false,4,,5,,RUE,DU PHANITOR,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,68.32A,NAFRev2,N,6.813997,47.749621,0.86,street,Rue du Phanitor 90200 Lepuix,90065_0071,G,RUE DU PHANITOR,
330572967,00017,33057296700017,O,,,,,,true,1,,64,,RUE,DE LA BEUCINIERE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.811672,47.761085,0.96,housenumber,64 Rue de la Beucinière 90200 Lepuix,90065_0015_00064,G,64 RUE DE LA BEUCINIERE,
331616169,00024,33161616900024,O,,NN,,,,true,1,,2,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.3A,NAF1993,N,6.819415,47.758334,0.95,housenumber,2 Rue de Belfort 90200 Lepuix,90065_0010_00002,G,2 RUE DE BELFORT,
332573385,00058,33257338500058,O,1993-08-16,,,,2008-11-07T00:51:56,false,3,,2,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1997-06-01,F,BERNARD PROPRETE,,,,74.7Z,NAF1993,N,6.819415,47.758334,0.95,housenumber,2 Rue de Belfort 90200 Lepuix,90065_0010_00002,G,2 RUE DE BELFORT,
332573385,00066,33257338500066,O,1997-06-01,NN,,,2008-11-07T00:51:56,false,4,,11,,RUE,DU MOULIN,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2002-02-05,F,BERNARD PROPRETE,,,,74.7Z,NAF1993,O,6.818149,47.76218,0.95,housenumber,11 Rue du Moulin 90200 Lepuix,90065_0065_00011,G,11 RUE DU MOULIN,
332770288,00022,33277028800022,O,1995-12-20,NN,,,,false,2,AUBERGE DU PARC DU SMIBA,,,,BALLON D'ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,,,,6.826948,47.768345,0.94,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
333001949,00010,33300194900010,O,1985-05-11,NN,,,2022-05-04T03:56:01,true,8,,6,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,AU BON ACCUEIL,56.30Z,NAFRev2,N,6.818923,47.759221,0.96,housenumber,6 Rue de l’Eglise 90200 Lepuix,90065_0035_00006,G,6 RUE DE L EGLISE,
333282424,00014,33328242400014,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.818923,47.759221,0.96,housenumber,6 Rue de l’Eglise 90200 Lepuix,90065_0035_00006,G,6 RUE DE L EGLISE,
333797694,00010,33379769400010,O,,NN,,,,true,1,,8,,RUE,ST PIERRE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,69.12,NAP,N,6.821775,47.750644,0.83,housenumber,8 Rue Saint-Pierre 90200 Lepuix,90065_0080_00008,G,8 RUE SAINT PIERRE,
333941359,00031,33394135900031,O,1990-07-24,NN,,,,false,3,,,,RUE,CHARRIERE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1995-11-09,F,SIPAC,,,,,,N,6.817966,47.764573,0.88,street,Rue de la Charrière 90200 Lepuix,90065_0025,G,RUE DE LA CHARRIERE,
334056082,00020,33405608200020,O,1992-01-01,NN,,,2008-11-07T00:54:08,false,4,,8,,RUE,DES PRES CORBEAUX,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.3Z,NAFRev1,N,6.818274,47.752036,0.95,housenumber,8 Rue des Prés Corbeaux 90200 Lepuix,90065_0077_00008,G,8 RUE DES PRES CORBEAUX,
334056082,00038,33405608200038,O,2004-11-01,01,2021,,2023-11-30T10:26:05,false,7,,42,,RTE,DU BALLON D'ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,70.10Z,NAFRev2,O,6.822859,47.764094,0.89,housenumber,42 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00042,G,42 ROUTE DU BALLON D ALSACE,
334317492,00018,33431749200018,O,1985-10-26,NN,,,2008-04-05T00:37:24,true,3,,4,,RUE,DE L EGLISE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.819536,47.759436,0.96,housenumber,4 Rue de l’Eglise 90200 Lepuix,90065_0035_00004,G,4 RUE DE L EGLISE,
334363439,00012,33436343900012,O,,NN,,,,true,1,,8,,CHE,SOUS LES BOIS,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,6.810208,47.759808,0.85,housenumber,8 Chemin sous les Bois 90200 Lepuix,90065_0090_00008,G,8 CHEMIN SOUS LES BOIS,
338651771,00010,33865177100010,O,1986-09-04,NN,,,,true,1,,,,LD,MALVAUX,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,55.3A,NAF1993,N,6.817887,47.751508,0.35,street,Rue des Prés Corbeaux 90200 Lepuix,90065_0077,G,RUE DES PRES CORBEAUX,
339558363,00018,33955836300018,O,,NN,,,,true,1,,12,,RUE,DES MINES,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.72,NAP,N,6.816654,47.752682,0.95,housenumber,12 Rue des Mines 90200 Lepuix,90065_0055_00012,G,12 RUE DES MINES,
339872996,00014,33987299600014,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,6.818674,47.761913,0.95,housenumber,9 Rue du Moulin 90200 Lepuix,90065_0065_00009,G,9 RUE DU MOULIN,
341717122,00012,34171712200012,O,,,,,,true,1,,,,LD,MALVAUX,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,6.817887,47.751508,0.35,street,Rue des Prés Corbeaux 90200 Lepuix,90065_0077,G,RUE DES PRES CORBEAUX,
344018544,00017,34401854400017,O,,NN,,,,true,1,,38,,RUE,DU PHANITOR,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,02.20,NAP,N,6.815458,47.749186,0.95,housenumber,38 Rue du Phanitor 90200 Lepuix,90065_0071_00038,G,38 RUE DU PHANITOR,
344023643,00010,34402364300010,O,1988-02-01,NN,,,2007-03-06T10:34:18,true,3,,5,,RUE,DU PHANITOR,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,65.2E,NAFRev1,N,6.813997,47.749621,0.86,street,Rue du Phanitor 90200 Lepuix,90065_0071,G,RUE DU PHANITOR,
345108427,00013,34510842700013,O,,NN,,,,true,1,,38,,RUE,DU PHANITOR,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,6.815458,47.749186,0.95,housenumber,38 Rue du Phanitor 90200 Lepuix,90065_0071_00038,G,38 RUE DU PHANITOR,
347449035,00018,34744903500018,O,1988-06-10,,,,,true,3,,1,,RUE,DE LA SAVOUREUSE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.828602,47.772726,0.94,housenumber,1 Rue de la Savoureuse 90200 Lepuix,90065_0085_00001,G,1 RUE DE LA SAVOUREUSE,
347676645,00018,34767664500018,O,1988-07-01,,,,,true,4,,27,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4B,NAF1993,N,6.818766,47.753592,0.95,housenumber,27 Rue de Belfort 90200 Lepuix,90065_0010_00027,G,27 RUE DE BELFORT,
347869349,00014,34786934900014,O,,NN,,,,true,1,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,00.99,NAP,N,,,0,,,,,,
348316795,00015,34831679500015,O,,NN,,,,true,1,,10,B,RUE,DES MINES,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,53.05,NAP,N,6.8174,47.752636,0.84,housenumber,10bis Rue des Mines 90200 Lepuix,90065_0055_00010_bis,G,10BIS RUE DES MINES,
348937954,00033,34893795400033,O,2007-02-01,,,,2021-02-23T11:01:52,true,1,,98,,RTE,DU BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,85.52Z,NAFRev2,N,6.835456,47.777253,0.84,housenumber,98 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00098,G,98 ROUTE DU BALLON D ALSACE,
351279641,00234,35127964100234,O,1997-04-14,NN,,,,false,4,,20,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,6.819929,47.756915,0.95,housenumber,20 Rue de Belfort 90200 Lepuix,90065_0010_00020,G,20 RUE DE BELFORT,
351571104,00048,35157110400048,P,2023-10-01,,,,2023-10-07T12:21:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEPUIX,,[ND],90065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
351636790,00013,35163679000013,O,1989-08-01,NN,,,,false,4,,,,,BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1997-12-25,F,LA CHAUMIERE,,,,70.3A,NAF1993,O,6.826948,47.768345,0.94,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
351726328,00013,35172632800013,O,1989-07-01,NN,,,2008-11-08T00:28:15,true,3,,27,,RTE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.6D,NAF1993,,6.818766,47.753592,0.8,housenumber,27 Rue de Belfort 90200 Lepuix,90065_0010_00027,G,27 RUE DE BELFORT,
352272587,00036,35227258700036,O,2001-07-02,NN,,,,true,1,,,,RTE,DU BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.4C,NAF1993,O,6.826948,47.768345,0.81,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
352416457,00013,35241645700013,O,,NN,,,,true,1,,,,,,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
353110224,00022,35311022400022,O,1995-10-23,NN,,,,true,4,CHEZ MR LEHMANN ALPHONSE,13,,QUAI,DE LA COTE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,02.0B,NAF1993,N,6.815066,47.77755,0.81,housenumber,13 Quartier de la Cote 90200 Lepuix,90065_oqntj2_00013,G,13 QUARTIER DE LA COTE,
353381965,00014,35338196500014,O,1990-02-01,NN,,4332AA,2016-12-27T15:36:59,true,3,,52,,RUE,DE LA CHARRIERE,90200,LEPUIX,,,90065,,,,,,,R,,DU BALLON,90200,LEPUIX,,,90065,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.819917,47.765261,0.95,housenumber,52 Rue de la Charrière 90200 Lepuix,90065_0025_00052,G,52 RUE DE LA CHARRIERE,
353381965,00022,35338196500022,O,2003-04-01,NN,,,2008-01-04T23:53:43,false,3,,52,,RUE,DE LA CHARRIERE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.819917,47.765261,0.95,housenumber,52 Rue de la Charrière 90200 Lepuix,90065_0025_00052,G,52 RUE DE LA CHARRIERE,
353500614,00048,35350061400048,O,2016-01-09,,,,2021-04-15T08:43:41,true,2,,2,,RUE,DE LA PAPETERIE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.51Z,NAFRev2,N,6.833123,47.789597,0.87,street,Rue de la Papeterie 90200 Lepuix,90065_0068,G,RUE DE LA PAPETERIE,
353523772,00013,35352377200013,O,1990-03-01,NN,,,2014-07-08T00:58:42,true,4,,8,,RUE,DU MOULIN,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,71.12B,NAFRev2,N,6.819425,47.761251,0.95,housenumber,8 Rue du Moulin 90200 Lepuix,90065_0065_00008,G,8 RUE DU MOULIN,
377499173,00021,37749917300021,O,2003-01-02,,,,2006-12-15T00:39:00,false,3,9 E,,,RUE,DU BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.826948,47.768345,0.84,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
377499173,00039,37749917300039,O,2004-01-01,,,,2007-02-01T13:53:30,false,3,,9,,,E ROUTE DU BALLON,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,92.6C,NAFRev1,N,6.826948,47.768345,0.83,street,Route du Ballon d’Alsace 90200 Lepuix,90065_0005,G,ROUTE DU BALLON D ALSACE,
377499173,00047,37749917300047,O,2005-08-22,,,,2021-02-23T11:06:21,true,2,,22,,RTE,DU BALLON D ALSACE,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.821763,47.762129,0.89,housenumber,22 Route du Ballon d’Alsace 90200 Lepuix,90065_0005_00022,G,22 ROUTE DU BALLON D ALSACE,
378567416,00029,37856741600029,O,2008-07-01,,,,2014-07-08T01:01:50,true,2,MALVAUX,1,,CHE,DE LA GOUTTE DES FORGES,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.10A,NAFRev2,N,6.836021,47.777103,0.9,housenumber,1 Chemin de la Goutte des Forges 90200 Lepuix,90065_0040_00001,G,1 CHEMIN DE LA GOUTTE DES FORGES,
378587513,00011,37858751300011,O,1990-07-02,,,,2008-11-08T00:34:15,true,4,,,,RUE,DE BELFORT,90200,LEPUIX,,,90065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.819287,47.755093,0.95,street,Rue de Belfort 90200 Lepuix,90065_0010,G,RUE DE BELFORT,