id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572420,2023-01-04,000001,Vente,342500,,,LES GRANDS BOIS,B016,42310,42317,Urbise,42,,,423170000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,70540,3.884666,46.272117
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,11835,3.898723,46.267048
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,31460,3.900989,46.267814
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.900366,46.266569
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1550,3.900934,46.26639
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,4960,3.901491,46.266496
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,6550,3.902149,46.26657
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,8190,3.902762,46.266652
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,9525,3.903286,46.2676
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,44593,3.905203,46.265703
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,22297,3.905203,46.265703
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,26670,3.904366,46.265264
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,45320,3.902957,46.264841
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0427,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15700,3.900889,46.265527
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.900654,46.265499
2023-572420,2023-01-04,000001,Vente,342500,200,,CHEM DES FOURNIERS,0012,42310,42317,Urbise,42,,,423170000B0429,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2670,3.900068,46.266185
2023-572420,2023-01-04,000001,Vente,342500,200,,CHEM DES FOURNIERS,0012,42310,42317,Urbise,42,,,423170000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,5402,,
2023-572420,2023-01-04,000001,Vente,342500,200,,CHEM DES FOURNIERS,0012,42310,42317,Urbise,42,,,423170000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,5403,,
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,14985,,
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,14985,,
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,51270,3.900964,46.262714
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,22000,3.903593,46.262991
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,22730,3.904342,46.261611
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,31960,3.905735,46.262406
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,11015,3.90368,46.261273
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,11015,3.90368,46.261273
2023-572420,2023-01-04,000001,Vente,342500,,,LES GRANDS BOIS,B016,42310,42317,Urbise,42,,,423170000B0539,,,,,,,,,,,,,0,,,,,L,landes,,,28000,3.885389,46.27374
2023-572420,2023-01-04,000001,Vente,342500,,,LES FOURNIERS,B014,42310,42317,Urbise,42,,,423170000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,2468,3.901471,46.2663
2023-574013,2023-06-02,000002,Vente,57000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,3.877941,46.235462
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,4770,3.879845,46.231545
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.87926,46.232743
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0347,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10320,3.880246,46.231845
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6680,3.88076,46.230613
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,41420,3.882303,46.231406
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,16880,3.884238,46.23081
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3210,3.884882,46.23166
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,20930,3.883675,46.23286
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0358,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24930,3.881044,46.233549
2023-574014,2023-06-02,000001,Vente,370000,,,LA SAPINETTE,B024,42310,42317,Urbise,42,,,423170000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,26460,3.880613,46.233897
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,42620,3.882246,46.237898
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,24530,3.879949,46.237659
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,41170,3.877884,46.23791
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.877899,46.236236
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.8777,46.23609
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.87763,46.235928
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.878093,46.235808
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.878683,46.23556
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.878802,46.235804
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,3150,3.878304,46.236328
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,13890,3.879797,46.236403
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,7300,3.881358,46.236717
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,5800,3.882591,46.236555
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,3860,3.879369,46.235511
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,22940,3.879813,46.234784
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,5100,3.879083,46.234064
2023-574014,2023-06-02,000001,Vente,370000,,,LES MAZENDAS,B030,42310,42317,Urbise,42,,,423170000A0705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,3.87796,46.235509
2023-575416,2023-10-06,000001,Vente,9500,,,LES VARENNES,B026,42310,42317,Urbise,42,,,423170000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,3070,3.87931,46.256493
2023-575416,2023-10-06,000001,Vente,9500,,,LES VARENNES,B026,42310,42317,Urbise,42,,,423170000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,6130,3.879539,46.256047
2023-575416,2023-10-06,000001,Vente,9500,,,LES VINCENTS,B027,42310,42317,Urbise,42,,,423170000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.878285,46.256861
2023-575416,2023-10-06,000001,Vente,9500,,,LES VINCENTS,B027,42310,42317,Urbise,42,,,423170000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,48450,3.875217,46.255767
2023-575864,2023-12-08,000002,Vente,13,,,LE BOURG,B003,42310,42317,Urbise,42,,,423170000A0710,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,,
2023-575864,2023-12-08,000002,Vente,13,,,LE BOURG,B003,42310,42317,Urbise,42,,,423170000A0711,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,,
2023-576064,2023-12-26,000001,Vente,162620,6,,CHEM DES TINOTS,0023,42310,42317,Urbise,42,,,423170000A0692,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,3.887737,46.230645
2023-576064,2023-12-26,000001,Vente,162620,6,,CHEM DES TINOTS,0023,42310,42317,Urbise,42,,,423170000A0692,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,2000,3.887737,46.230645
2023-576064,2023-12-26,000001,Vente,162620,6,,CHEM DES TINOTS,0023,42310,42317,Urbise,42,,,423170000A0692,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,1297,3.887737,46.230645
