siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202142,00014,21720214200014,O,1983-03-01,01,2018,,2020-08-25T10:18:51,true,3,,,,,,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267204345,00016,26720434500016,O,1994-01-21,NN,,,2017-08-06T14:17:37,true,4,,,,,MAIRIE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304935984,00035,30493598400035,O,2003-08-01,NN,,,2006-11-25T09:18:19,true,3,,,,,LES COMMUNS DU CHATEAU,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,85.1G,NAFRev1,N,2.4623457,49.3271546,0.82,poi.grass,Jardin des communs du château (Pelouse) Liancourt,https://osm.org/way/551104325,G,,
339216087,00017,33921608700017,O,1986-10-28,NN,,,2021-02-23T10:55:32,true,3,,,,,LA TRACONNIERE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.4003079,48.2547375,0.88,poi.track,Chemin rural de la Traçonnière à l'Ormas Nauvay,https://osm.org/way/169736709,G,,
413342528,00010,41334252800010,O,1988-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,LA GUICHARDIERE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,
430681528,00013,43068152800013,O,1985-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,LD,LE CHATEAU,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
480032507,00018,48003250700018,O,2005-01-01,,,,2017-05-04T03:59:18,false,3,,,,,LA GUICHARDERIE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480032507,00026,48003250700026,O,2013-07-01,NN,,,2019-06-24T13:15:44,true,3,,,,LD,LA GUICHARDERIE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
534322011,00014,53432201100014,O,2011-08-01,,,,2011-08-30T05:05:33,true,1,LA PETITE BROSSE,,,,,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,0.380825,48.25313,0.92,locality,La Petite Brosse 72260 Nauvay,72214_b128,D,LA PETITE BROSSE,
828277814,00012,82827781400012,O,2017-04-01,,,,2019-03-14T03:51:22,false,2,,,,,LA GUICHARDERIE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828277814,00020,82827781400020,O,2017-04-01,01,2018,,2020-08-25T11:34:10,false,2,,,,LD,LA GUICHARDERIE,72260,NAUVAY,,,72214,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,E.T.A AGRICOLE GARNIER,01.61Z,NAFRev2,N,,,0,,,,,,
