siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076012723,00029,07601272300029,O,2000-01-01,NN,,,2008-01-04T18:10:20,true,3,,,,,LE LANDEUIL,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.06831,45.441821,0.69,street,Landeuil Est 33590 Grayan-et-l'Hôpital,33193_B076,G,LANDEUIL EST,
213301930,00011,21330193000011,O,1983-03-01,12,2018,,2020-08-25T10:16:48,true,4,,58,,RUE,DES  GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
213301930,00029,21330193000029,O,1983-11-22,01,2018,,2020-08-25T10:16:48,false,5,,51,,RTE,DE L'OCEAN,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2011-12-25,A,CAMPING MUNICIPAL DU GURP,,,,55.30Z,NAFRev2,O,-1.144719,45.433501,0.85,housenumber,51 Route de l’Ocean 33590 Grayan-et-l'Hôpital,33193_0273_00051,G,51 ROUTE DE L OCEAN,
213301930,00037,21330193000037,O,1983-12-21,02,2018,,2020-09-02T16:09:35,false,3,,75,,RUE,DES  GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.083031,45.445258,0.96,housenumber,75 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00075,G,75 RUE DES GOELANDS,
213301930,00045,21330193000045,O,1996-12-25,NN,,,2020-09-02T16:02:11,false,2,MAIRIE,58,,RUE,DES  GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
213301930,00052,21330193000052,O,1996-12-25,NN,,,2020-09-02T16:12:06,false,2,MAIRIE,58,,RUE,DES  GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.40Z,NAFRev2,N,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
213301930,00060,21330193000060,O,1998-09-23,NN,,,2021-08-04T14:27:15,false,4,MAIRIE,58,,RUE,DES  GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2021-07-01,F,GITES COMMUNAUX,,,,68.20A,NAFRev2,N,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
213301930,00078,21330193000078,O,1985-01-01,NN,,,2016-01-12T00:10:27,false,3,,,,,MAIRIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAYAN CULTURES,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253301600,00032,25330160000032,O,1995-08-11,NN,,,,false,4,,,,,MAIRIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304406,00015,25330440600015,O,1991-09-03,NN,,,2014-06-13T23:42:58,false,5,MAIRIE,58,,RUE,DES GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,84.12Z,NAFRev2,O,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
253306278,00016,25330627800016,O,2001-01-16,,,,2008-10-09T14:58:17,true,3,HOTEL DE VILLE,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,90.0A,NAFRev1,N,-1.112932,45.449479,0.45,street,Lieu Dit Terres de la Hille 33590 Grayan-et-l'Hôpital,33193_B157,D,LIEU DIT TERRES DE LA HILLE,
263301913,00012,26330191300012,O,1983-03-01,NN,,,2020-12-18T14:54:38,true,4,MAIRIE,58,,RUE,DES GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,88.99B,NAFRev2,N,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
293300356,00012,29330035600012,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300573821,00059,30057382100059,O,2005-07-01,,,,2008-07-22T14:25:38,false,2,,21,,,IMPASSE DES VIGNES,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,-1.063386,45.437822,0.79,housenumber,21 Impasse Vignes 33590 Grayan-et-l'Hôpital,33193_0349_00021,G,21 IMPASSE VIGNES,
300573821,00067,30057382100067,O,2008-06-09,,,,2021-02-23T10:35:43,true,2,,37,,CHE,DU BOIS LORRAIN,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,70.10Z,NAFRev2,N,-1.066382,45.438718,0.87,housenumber,37 Chemin du Bois Lorrain 33590 Grayan-et-l'Hôpital,33193_0067_00037,G,37 CHEMIN DU BOIS LORRAIN,
301925376,00016,30192537600016,O,,,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302244595,00021,30224459500021,O,1982-06-15,NN,,,2011-07-21T10:41:52,false,4,,,,,LE GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.11B,NAFRev2,N,-1.13486,45.415145,0.46,street,Avenue de Nouvelle Guinée 33590 Grayan-et-l'Hôpital,33193_0268,G,AVENUE DE NOUVELLE GUINEE,
302325824,00068,30232582400068,O,2018-10-01,,,,2021-02-23T10:36:15,true,1,,62,,RTE,DE DEPEE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BERTHEAU,47.81Z,NAFRev2,N,-1.09078,45.414055,0.82,housenumber,62 Route de Depee 33590 Grayan-et-l'Hôpital,33193_0130_00062,G,62 ROUTE DE DEPEE,
302476403,00027,30247640300027,O,1900-01-01,12,2018,,2021-08-01T21:35:21,true,7,,,,,RTE DE DEPEE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2018-12-31,A,EURONAT,,,EURONAT,55.20Z,NAFRev2,O,-1.09668,45.415412,0.78,street,Route de Depee 33590 Grayan-et-l'Hôpital,33193_0130,G,ROUTE DE DEPEE,
302547393,00017,30254739300017,O,1975-01-01,NN,,,2009-06-27T03:38:13,true,4,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
302547393,00025,30254739300025,O,1987-12-31,NN,,,2008-01-04T19:20:55,false,3,,,,,AU BOURG,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,01.1A,NAFRev1,N,-1.087118,45.444725,0.62,street,Le Bourg 33590 Grayan-et-l'Hôpital,33193_zk8vzh,G,LE BOURG,
303647564,00010,30364756400010,O,,NN,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304248727,00014,30424872700014,O,1974-01-01,02,2018,,2020-08-25T10:22:48,true,6,,,,LD,DEPPEE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.09668,45.415412,0.66,street,Route de Depee 33590 Grayan-et-l'Hôpital,33193_0130,G,ROUTE DE DEPEE,
304387822,00030,30438782200030,O,2002-05-18,NN,,,2006-11-25T09:17:21,true,4,,26,,RTE,DE TALAIS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6D,NAFRev1,N,-1.079715,45.448018,0.85,housenumber,26 Route de Talais 33590 Grayan-et-l'Hôpital,33193_0319_00026,G,26 ROUTE DE TALAIS,
304478571,00017,30447857100017,O,1900-01-01,NN,,,,true,3,,,,RTE,DES EYRES,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.097948,45.442621,0.66,street,Chemin des Eyres 33590 Grayan-et-l'Hôpital,33193_0144,G,CHEMIN DES EYRES,
304830508,00038,30483050800038,O,1995-06-12,NN,,,2016-03-15T08:40:59,false,4,EURONAT,2,,RUE,TIBET EST,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-1.133883,45.413709,0.49,housenumber,2 Avenue du Tibet 33590 Grayan-et-l'Hôpital,33193_0328_00002,G,2 AVENUE DU TIBET,
306259904,00036,30625990400036,O,2009-10-01,,,,2012-11-09T00:12:59,true,1,,56,,CHE,DE LA FRANQUE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.22A,NAFRev2,N,-1.087686,45.441458,0.87,housenumber,56 Chemin de la Franque 33590 Grayan-et-l'Hôpital,33193_0156_00056,G,56 CHEMIN DE LA FRANQUE,
306667981,00030,30666798100030,O,2015-01-01,,,,2017-02-21T03:52:09,true,2,EURONAT,10,,,AMERIQUE DU SUD,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20A,NAFRev2,N,-1.15013,45.4131,0.89,housenumber,10 Boulevard de l’Amérique du Sud 33590 Grayan-et-l'Hôpital,33193_0023_00010,G,10 BD DE L AMERIQUE DU SUD,
306678038,00028,30667803800028,O,1900-01-01,00,2018,,2020-08-25T10:23:33,false,4,,,,LD,DE L HOPITAL,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.25Z,NAFRev2,O,-1.085083,45.41235,0.94,street,Rue de l’Hopital 33590 Grayan-et-l'Hôpital,33193_0179,G,RUE DE L HOPITAL,
306681297,00025,30668129700025,O,,NN,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308726827,00022,30872682700022,O,1984-01-01,NN,,,,true,1,,2,,AV,DE TURQUIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2A,NAF1993,N,-1.139678,45.414227,0.83,housenumber,2 Avenue de Turquie 33590 Grayan-et-l'Hôpital,33193_0333_00002,G,2 AVENUE DE TURQUIE,
309942365,00029,30994236500029,O,1983-05-17,NN,,,2018-12-26T14:24:07,true,1,,,,,GRAYAN,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,55.2C,NAF1993,O,-1.144791,45.412786,0.92,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
310584107,00018,31058410700018,O,,,,,,true,1,,,,,EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,-1.144791,45.412786,0.96,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
311452759,00021,31145275900021,O,1987-07-01,NN,,,,true,1,,,,,CENTRE EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2E,NAF1993,N,-1.147922,45.415513,0.85,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,G,EURONAT CENTRE DE LOISIRS,
311588750,00035,31158875000035,O,2019-01-01,,,,2021-02-23T10:39:13,true,1,,28,,,RTE DE TALAIS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.32A,NAFRev2,N,-1.0796,45.448226,0.85,housenumber,28 Route de Talais 33590 Grayan-et-l'Hôpital,33193_0319_00028,G,28 ROUTE DE TALAIS,
311680458,00032,31168045800032,O,2012-07-09,,,,2021-06-04T10:17:45,false,1,,2,,RUE,DU 19 MARS 1962,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,62.02A,NAFRev2,N,4.8088524,45.3412635,0.9,poi,Rue du 19 Mars 1962 (Pont) Salaise-sur-Sanne,https://osm.org/way/108128160,G,,
311714299,00014,31171429900014,O,,NN,,,,true,1,,,,,VALLADE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,77.12,NAP,N,-1.100957,45.442513,0.71,street,Valade 33590 Grayan-et-l'Hôpital,33193_i4njlt,G,VALADE,
313345449,00018,31334544900018,O,1900-01-01,NN,,,2012-11-09T00:15:37,true,4,,,,,DEPEE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.29Z,NAFRev2,N,-1.09668,45.415412,0.93,street,Route de Depee 33590 Grayan-et-l'Hôpital,33193_0130,G,ROUTE DE DEPEE,
313357410,00015,31335741000015,O,,NN,,,,true,1,,,,,PLAGE DU GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,67.04,NAP,N,,,0,,,,,,
313595670,00024,31359567000024,O,,NN,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
314087735,00085,31408773500085,O,2019-09-01,,,7311ZP,2019-11-14T15:12:31,true,1,,1,,AV,AVENUE DU MAROC EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,73.11Z,NAFRev2,N,-1.153213,45.410698,0.54,housenumber,1 Ave du Maroc 33590 Grayan-et-l'Hôpital,33193_0243_00001,G,1 AVE DU MAROC,
314852344,00014,31485234400014,O,,,,,,true,1,,,,LD,LE GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,-1.13486,45.415145,0.46,street,Avenue de Nouvelle Guinée 33590 Grayan-et-l'Hôpital,33193_0268,G,AVENUE DE NOUVELLE GUINEE,
315070714,00011,31507071400011,O,1979-01-01,,,,2012-12-18T08:13:49,true,6,,13,,RTE,DE TALAIS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,O,-1.080931,45.446677,0.85,housenumber,13 Route de Talais 33590 Grayan-et-l'Hôpital,33193_0319_00013,G,13 ROUTE DE TALAIS,
315070714,00029,31507071400029,O,1987-12-31,NN,,,,false,4,,13,,RTE,DE TALAIS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0D,NAF1993,N,-1.080931,45.446677,0.85,housenumber,13 Route de Talais 33590 Grayan-et-l'Hôpital,33193_0319_00013,G,13 ROUTE DE TALAIS,
315254755,00061,31525475500061,O,2001-12-28,NN,,,2020-02-08T04:02:23,true,8,CTRE CIAL EURONAT,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2019-11-30,F,CYCLONAT,,,,77.21Z,NAFRev2,N,-1.147922,45.415513,0.58,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,D,EURONAT CENTRE DE LOISIRS,
315967430,00051,31596743000051,O,2013-10-31,,,,2016-09-22T15:43:18,false,2,,13,,CHE,DE DAUGAGNAN,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,86.90F,NAFRev2,N,-1.066085,45.436285,0.9,housenumber,13 Chemin de Daugagnan 33590 Grayan-et-l'Hôpital,33193_0129_00013,G,13 CHEMIN DE DAUGAGNAN,
315967430,00069,31596743000069,O,2016-04-23,,,,2019-10-08T15:10:11,false,2,,1,C,CHE,DE L ESPINGLADE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,86.90F,NAFRev2,N,-1.080245,45.447149,0.87,housenumber,1c Chemin de l’Espinglade 33590 Grayan-et-l'Hôpital,33193_0136_00001_c,G,1C CHEMIN DE L ESPINGLADE,
316191824,00010,31619182400010,O,,NN,,,,true,1,,,,RTE,-LA CAILLAHUDE-DE ST VIVIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.2C,NAF1993,N,-1.093963,45.435706,0.54,street,Chemin de la Caillahude 33590 Grayan-et-l'Hôpital,33193_0068,G,CHEMIN DE LA CAILLAHUDE,
316442078,00010,31644207800010,O,,,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,86.06,NAP,N,,,0,,,,,,
316932664,00048,31693266400048,O,2007-01-01,,,4333ZZ,2018-12-14T04:43:09,true,3,EURONAT,7,,ALL,THAILANDE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,43.33Z,NAFRev2,N,-1.13598,45.412542,0.55,housenumber,7 Avenue de Taïlande 33590 Grayan-et-l'Hôpital,33193_0325_00007,G,7 AVENUE DE TAILANDE,
317105989,00097,31710598900097,O,2007-11-05,,,,2017-04-26T09:59:33,true,2,,2,,,MALI EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20A,NAFRev2,N,-1.144791,45.412786,0.64,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
317430916,00013,31743091600013,O,,NN,,,,true,1,,,,LD,LES EYRES,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1986-09-06,F,,,,,67.01,NAP,N,-1.096694,45.442067,0.95,street,Les Eyres 33590 Grayan-et-l'Hôpital,33193_b7rac9,G,LES EYRES,
317793255,00033,31779325500033,O,2021-01-02,,,8121ZZ,2020-12-11T08:43:15,true,1,MAIRIE DE GRAYAN ET L HOPITAL,58,,RUE,DES GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,GT SERVICE,81.21Z,NAFRev2,N,-1.084197,45.444885,0.96,housenumber,58 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00058,G,58 RUE DES GOELANDS,
317890937,00012,31789093700012,O,1980-01-01,NN,,,,true,3,,4,,AV,D'ISLANDE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,70.2A,NAF1993,N,-1.143852,45.413627,0.82,housenumber,4 Avenue d’Islande 33590 Grayan-et-l'Hôpital,33193_0193_00004,G,4 AVENUE D ISLANDE,
318699899,00023,31869989900023,O,1991-10-09,NN,,,2008-01-04T21:02:32,true,3,,,,,EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.144791,45.412786,0.96,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
318699899,00031,31869989900031,O,2005-04-26,,,,2011-03-02T06:28:01,false,3,,23,,RUE,DES BERNACHES,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.095542,45.439686,0.96,housenumber,23 Rue des Bernaches 33590 Grayan-et-l'Hôpital,33193_0058_00023,G,23 RUE DES BERNACHES,
318852456,00058,31885245600058,O,1993-08-25,NN,,,,false,4,,,,LD,LE GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,-1.13486,45.415145,0.46,street,Avenue de Nouvelle Guinée 33590 Grayan-et-l'Hôpital,33193_0268,G,AVENUE DE NOUVELLE GUINEE,
318879251,00029,31887925100029,O,1984-02-01,NN,,,2021-02-23T10:43:21,true,3,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
318909645,00026,31890964500026,O,1986-05-20,NN,,,,true,1,,,,,EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,O,-1.144791,45.412786,0.96,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
320355076,00011,32035507600011,O,,,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320589351,00016,32058935100016,O,,NN,,,2007-01-18T09:15:22,true,1,,,,,VIDEAU,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,-1.096144,45.438562,0.94,street,Videau 33590 Grayan-et-l'Hôpital,33193_6gp3b7,G,VIDEAU,
320589377,00011,32058937700011,O,1978-07-03,,,,2008-01-04T18:15:45,true,3,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320645591,00027,32064559100027,O,2011-01-05,,,,2011-12-15T11:07:00,true,2,,29,,RUE,DES GOELANDS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,-1.091201,45.442877,0.96,housenumber,29 Rue des Goëlands 33590 Grayan-et-l'Hôpital,33193_0167_00029,G,29 RUE DES GOELANDS,
321105546,00048,32110554600048,O,,NN,,,,true,1,,,,,EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,O,-1.144791,45.412786,0.96,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
321268120,00037,32126812000037,O,2005-04-15,NN,,,2007-04-12T10:17:07,false,7,,,,LD,VALADE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2006-09-28,F,LE COQ ROUGE,,,,55.3A,NAFRev1,N,-1.100957,45.442513,0.94,street,Valade 33590 Grayan-et-l'Hôpital,33193_i4njlt,G,VALADE,
321268120,00045,32126812000045,O,2007-04-08,,,,2008-01-04T18:23:54,true,2,,1,,RTE,DE SOULAC,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2007-09-23,F,LE COQ ROUGE,,,,55.3A,NAFRev1,N,-1.101159,45.442105,0.84,housenumber,1 Route de Soulac 33590 Grayan-et-l'Hôpital,33193_0314_00001,G,1 ROUTE DE SOULAC,
321645541,00020,32164554100020,O,1998-03-04,NN,,,2014-02-26T04:18:47,true,4,EURONAT,1,,,AUSTRALIE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-1.135319,45.413427,0.93,housenumber,1 Avenue d’Australie 33590 Grayan-et-l'Hôpital,33193_0045_00001,G,1 AVENUE D AUSTRALIE,
322223173,00020,32222317300020,O,1983-07-01,NN,,,2008-01-04T18:33:45,false,3,,,,AV,DES PAYS BASCENTRE EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.147922,45.415513,0.45,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,G,EURONAT CENTRE DE LOISIRS,
322818956,00011,32281895600011,O,1981-11-01,NN,,,2008-11-07T00:39:18,true,3,,,,,BOURG,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,-1.087118,45.444725,0.93,street,Le Bourg 33590 Grayan-et-l'Hôpital,33193_zk8vzh,G,LE BOURG,
323893321,00022,32389332100022,O,1983-06-01,NN,,,2015-05-14T05:40:06,true,7,,,,,CTRE EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,LE BIDAOU,56.10A,NAFRev2,O,-1.147922,45.415513,0.71,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,G,EURONAT CENTRE DE LOISIRS,
324629955,00034,32462995500034,O,,NN,,,,true,1,,31,,RUE,DES LACS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,N,-1.09007,45.414917,0.78,housenumber,31 Route des Lacs 33590 Grayan-et-l'Hôpital,33193_0238_00031,G,31 ROUTE DES LACS,
324941624,00011,32494162400011,O,1900-01-01,,,,2011-04-28T00:21:36,false,3,,,,PL,DU GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,-1.150963,45.414034,0.36,street,Avenue du Pérou 33590 Grayan-et-l'Hôpital,33193_0285,G,AVENUE DU PEROU,
324941624,00029,32494162400029,O,1999-01-01,NN,,,2011-09-06T10:00:00,true,4,,9,,RTE,DE TALAIS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.081631,45.446202,0.84,housenumber,9 Route de Talais 33590 Grayan-et-l'Hôpital,33193_0319_00009,G,9 ROUTE DE TALAIS,
325169720,00019,32516972000019,O,1982-07-01,NN,,,2018-09-29T12:21:49,true,24,,29,,CHE,DE DEPEE,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,LA SOUPE A L OIGNON DU GLAEUIL,56.10A,NAFRev2,O,-1.096396,45.415744,0.69,housenumber,29 Route de Depee 33590 Grayan-et-l'Hôpital,33193_0130_00029,G,29 ROUTE DE DEPEE,
325250009,00017,32525000900017,O,1982-06-15,NN,,,2008-01-04T19:04:58,true,3,,,,,GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.13486,45.415145,0.32,street,Avenue de Nouvelle Guinée 33590 Grayan-et-l'Hôpital,33193_0268,G,AVENUE DE NOUVELLE GUINEE,
325261998,00018,32526199800018,O,,,,,,true,1,,,,RTE,DE VENSAC,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.089719,45.427363,0.82,street,Route de Vensac 33590 Grayan-et-l'Hôpital,33193_0342,G,ROUTE DE VENSAC,
325262004,00014,32526200400014,O,,NN,,,,true,1,,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326756541,00040,32675654100040,O,2016-04-01,,,,2018-09-06T10:13:18,false,2,,,,,EURONAT,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2016-10-01,F,BIO MARKET,,,,47.29Z,NAFRev2,N,-1.144791,45.412786,0.96,street,Euronat 33590 Grayan-et-l'Hôpital,33193_0aip2a,G,EURONAT,
326756541,00057,32675654100057,O,2016-04-01,,,,2018-09-06T08:37:56,false,2,,,,,EURONAT CENTRE DE LOISIRS,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2016-10-01,F,BIO MARKET VILLAMAUX,,,,47.29Z,NAFRev2,N,-1.147922,45.415513,0.95,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,G,EURONAT CENTRE DE LOISIRS,
327175832,00044,32717583200044,O,2004-06-01,NN,,,2009-06-27T04:39:36,false,5,CENTRE NATURISTE EURONAT,,,,,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-03-12,F,SUCRE ET SEL,,,,56.10C,NAFRev2,N,-1.147922,45.415513,0.56,street,Euronat Centre de Loisirs 33590 Grayan-et-l'Hôpital,33193_A030,D,EURONAT CENTRE DE LOISIRS,
328380043,00013,32838004300013,O,,,,,,true,1,,,,,GURP,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.13486,45.415145,0.32,street,Avenue de Nouvelle Guinée 33590 Grayan-et-l'Hôpital,33193_0268,G,AVENUE DE NOUVELLE GUINEE,
328416326,00028,32841632600028,O,1998-03-01,NN,,,2008-01-04T19:38:33,true,3,CHATEAU LA HUTTE,1,,RTE,DE VENSAC,33590,GRAYAN ET L'HOPITAL,,,33193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.090477,45.427464,0.84,housenumber,1 Route de Vensac 33590 Grayan-et-l'Hôpital,33193_0342_00001,G,1 ROUTE DE VENSAC,