id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904610,2020-01-27,000001,Vente,218000,1,,PL DES ACACIAS,0002,63720,63107,Chavaroux,63,,,63107000AB0108,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,919,3.26069,45.848485
2020-904972,2020-03-16,000001,Vente,500,,,LES QUARTERONS,B049,63720,63107,Chavaroux,63,,,63107000YC0132,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.261344,45.842871
2020-904972,2020-03-16,000001,Vente,500,,,LES QUARTERONS,B049,63720,63107,Chavaroux,63,,,63107000YC0135,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.261625,45.842871
2020-905318,2020-06-08,000002,Vente,12000,,,LES VIGNES,B060,63720,63107,Chavaroux,63,,,63107000YC0194,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.264997,45.844069
2020-905319,2020-06-08,000003,Vente,208000,,,LES VIGNES,B060,63720,63107,Chavaroux,63,,,63107000YC0186,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.265202,45.844584
2020-905319,2020-06-08,000003,Vente,208000,,,LES VIGNES,B060,63720,63107,Chavaroux,63,,,63107000YC0188,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.265086,45.844239
2020-905720,2020-07-20,000001,Vente,208150,14,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AB0069,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.262138,45.849422
2020-905720,2020-07-20,000001,Vente,208150,14,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AB0069,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1031,3.262138,45.849422
2020-905783,2020-07-24,000001,Vente,105000,13,,RUE DU FOUR,0025,63720,63107,Chavaroux,63,,,63107000AA0251,,1,,,,,,,,,,,0,,,,,,,,,,3.25929,45.850685
2020-905853,2020-08-06,000001,Vente,233360,6,,RUE DES ECOLES,0016,63720,63107,Chavaroux,63,,,63107000AA0112,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,338,3.260465,45.850011
2020-905911,2020-08-07,000001,Vente,200400,46,,RTE DES MARTRES D'ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000YC0174,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,450,3.265399,45.84479
2020-906252,2020-09-23,000001,Vente,248250,14,,RUE SOUS LES VIGNES,0054,63720,63107,Chavaroux,63,,,63107000YC0150,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,3.261323,45.846063
2020-906423,2020-09-30,000001,Vente,206019.5,20,B,RTE DES MARTRES D'ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000AB0134,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,526,3.263335,45.846603
2020-906744,2020-10-29,000001,Vente,175000,16,,RTE DE CHAPPES,0010,63720,63107,Chavaroux,63,,,63107000AA0042,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,337,3.258348,45.852749
2020-906744,2020-10-29,000001,Vente,175000,16,,RTE DE CHAPPES,0010,63720,63107,Chavaroux,63,,,63107000AA0042,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,768,3.258348,45.852749
2020-906744,2020-10-29,000001,Vente,175000,16,,RTE DE CHAPPES,0010,63720,63107,Chavaroux,63,,,63107000AA0042,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,100,3.258348,45.852749
