id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-716730,2021-01-05,000001,Vente,71340,,,LE BOURG,B008,42380,42312,La Tourette,42,,,423120000A1400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,4.081889,45.413717
2021-717931,2021-02-17,000001,Vente,270000,6,,IMP DES HIRONDELLES,0233,42380,42312,La Tourette,42,,,423120000A1263,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.085457,45.413329
2021-717931,2021-02-17,000001,Vente,270000,6,,IMP DES HIRONDELLES,0233,42380,42312,La Tourette,42,,,423120000A1263,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1384,4.085457,45.413329
2021-717931,2021-02-17,000001,Vente,270000,,,LE BOURG,B008,42380,42312,La Tourette,42,,,423120000A1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.085182,45.413572
2021-717931,2021-02-17,000001,Vente,270000,,,LE BOURG,B008,42380,42312,La Tourette,42,,,423120000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.085541,45.413536
2021-717951,2021-02-18,000001,Vente,63980,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.071874,45.429892
2021-717951,2021-02-18,000001,Vente,63980,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.071913,45.430825
2021-717967,2021-02-23,000001,Vente,64000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.071874,45.429892
2021-717967,2021-02-23,000001,Vente,64000,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.071913,45.430825
2021-718012,2021-02-24,000001,Vente,68000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.071874,45.429892
2021-718012,2021-02-24,000001,Vente,68000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,619,4.071662,45.430078
2021-718012,2021-02-24,000001,Vente,68000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,1091,4.071661,45.429842
2021-718012,2021-02-24,000001,Vente,68000,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.071913,45.430825
2021-718240,2021-02-18,000001,Vente,55000,5,,RTE DE SAINT NIZIER,0030,42380,42312,La Tourette,42,,,423120000A1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,4.081786,45.413993
2021-719509,2021-04-07,000001,Vente,124550,4,,RTE DE FIRMINY,0176,42380,42312,La Tourette,42,,,423120000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.083058,45.415641
2021-719509,2021-04-07,000001,Vente,124550,4,,RTE DE FIRMINY,0176,42380,42312,La Tourette,42,,,423120000A0014,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,285,4.083058,45.415641
2021-719751,2021-03-17,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,4.072293,45.43031
2021-719751,2021-03-17,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.072161,45.430569
2021-719751,2021-03-17,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.071874,45.429892
2021-719751,2021-03-17,000001,Vente,69000,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.071913,45.430825
2021-720128,2021-04-15,000001,Vente,119085,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1401,4.074126,45.432515
2021-720711,2021-04-27,000001,Vente,243000,5,,RTE DES ARMURIERS,0002,42380,42312,La Tourette,42,,,423120000B0644,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,807,4.071977,45.430962
2021-721078,2021-04-30,000001,Vente,35000,8,,AV DU CENTRE COMMERCIAL,0120,42380,42312,La Tourette,42,,,423120000B0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,4.072642,45.433239
2021-721717,2021-05-27,000001,Vente,500,,,SUC ROND,B113,42380,42312,La Tourette,42,,,423120000A0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2880,4.074901,45.409876
2021-722157,2021-06-07,000001,Vente,213000,8,,RUE DES CHATAIGNIERS,0140,42380,42312,La Tourette,42,,,423120000A1318,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,575,4.077294,45.413874
2021-722157,2021-06-07,000001,Vente,213000,8,,RUE DES CHATAIGNIERS,0140,42380,42312,La Tourette,42,,,423120000A1318,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.077294,45.413874
2021-722705,2021-06-10,000001,Vente,280000,8,,RUE DES FRENES,0180,42380,42312,La Tourette,42,,,423120000A1361,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,852,4.076393,45.415213
2021-723411,2021-06-24,000001,Vente,10,16,,PL DU HAUT FOREZ,0220,42380,42312,La Tourette,42,,,423120000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.084026,45.415399
2021-723453,2021-07-02,000001,Vente,61800,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,4.071585,45.431324
2021-723561,2021-06-29,000001,Vente,180000,4,,CHE DE GUILLAUMONT,0210,42380,42312,La Tourette,42,,,423120000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2738,4.073317,45.430714
2021-723561,2021-06-29,000001,Vente,180000,4,,CHE DE GUILLAUMONT,0210,42380,42312,La Tourette,42,,,423120000B0251,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,2738,4.073317,45.430714
2021-723561,2021-06-29,000001,Vente,180000,4,,CHE DE GUILLAUMONT,0210,42380,42312,La Tourette,42,,,423120000B0251,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,572,4.073317,45.430714
2021-723561,2021-06-29,000001,Vente,180000,4,,CHE DE GUILLAUMONT,0210,42380,42312,La Tourette,42,,,423120000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,4.073317,45.430714
2021-724559,2021-07-22,000001,Vente,14500,6,,RUE DES CHATAIGNIERS,0140,42380,42312,La Tourette,42,,,423120000A1319,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,4.077517,45.41375
2021-724559,2021-07-22,000001,Vente,14500,6,,RUE DES CHATAIGNIERS,0140,42380,42312,La Tourette,42,,,423120000A1319,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,654,4.077517,45.41375
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,4.07211,45.430048
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.072161,45.430569
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.072109,45.429854
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.071946,45.429961
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.071874,45.429892
2021-724767,2021-07-13,000001,Vente,63490,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,739,4.071958,45.429825
2021-724767,2021-07-13,000001,Vente,63490,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.071913,45.430825
2021-725246,2021-07-26,000001,Vente,220000,3,B,IMP DES CERISIERS,0130,42380,42312,La Tourette,42,,,423120000A1368,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,837,4.078587,45.414828
2021-725246,2021-07-26,000001,Vente,220000,,,BOIS DE LA FEUILLE,B005,42380,42312,La Tourette,42,,,423120000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.078579,45.414567
2021-725461,2021-07-29,000001,Vente,220000,,,LE GUERET DU MAS,B062,42380,42312,La Tourette,42,,,423120000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,969,4.090264,45.413008
2021-725461,2021-07-29,000001,Vente,220000,,,ZI DU MOULIN DU MAS,B135,42380,42312,La Tourette,42,,,423120000A1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2366,4.089599,45.413232
2021-725461,2021-07-29,000001,Vente,220000,5000,,LE GUERET DU MAS,B062,42380,42312,La Tourette,42,,,423120000A1341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,2424,4.090534,45.413074
2021-725998,2021-08-24,000001,Vente,52150,4,,RUE DES HAUTS DE HURLEVENT,0231,42380,42312,La Tourette,42,,,423120000B0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,4.067258,45.43149
2021-726214,2021-08-30,000001,Vente,63000,,,LE BOURG,B008,42380,42312,La Tourette,42,,,423120000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,4.085425,45.413866
2021-727730,2021-09-30,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,4.071823,45.430657
2021-727730,2021-09-30,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.072161,45.430569
2021-727730,2021-09-30,000001,Vente,69000,,,VINOZ,B122,42380,42312,La Tourette,42,,,423120000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.071874,45.429892
2021-727730,2021-09-30,000001,Vente,69000,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.071913,45.430825
2021-728569,2021-09-29,000001,Vente,56000,7,,RUE DES QUATRE VENTS,0360,42380,42312,La Tourette,42,,,423120000B0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.067207,45.431747
2021-730483,2021-12-10,000001,Vente,175000,1,,IMP DE SAGNE RONDE,0370,42380,42312,La Tourette,42,,,423120000B0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,510,4.070492,45.430177
2021-730483,2021-12-10,000001,Vente,175000,1,,IMP DE SAGNE RONDE,0370,42380,42312,La Tourette,42,,,423120000B0321,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,866,4.070492,45.430177
2021-731285,2021-12-21,000001,Vente,50000,,,SUCHERE,B114,42380,42312,La Tourette,42,,,423120000B0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1840,4.088412,45.434176
2021-731285,2021-12-21,000001,Vente,50000,,,SUCHERE,B114,42380,42312,La Tourette,42,,,423120000B0133,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,895,4.088113,45.434138
2021-731545,2021-12-27,000001,Vente,4,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.069924,45.43283
2021-731545,2021-12-27,000001,Vente,4,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.069909,45.432835
2021-731545,2021-12-27,000001,Vente,4,,,LE GRAND GUERET,B055,42380,42312,La Tourette,42,,,423120000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.070506,45.433156
2021-731545,2021-12-27,000001,Vente,4,,,TAILLEFER,B116,42380,42312,La Tourette,42,,,423120000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.069209,45.432005
