id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710039,2019-01-17,000001,Vente,85000,5055,,LA PLAUDERIE,B072,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0146,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,840,2.863023,47.630977
2019-710815,2019-08-12,000001,Vente,594340,,,LA FOUCHERIE,B036,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29300,2.886,47.650741
2019-710815,2019-08-12,000001,Vente,594340,,,LA FOUCHERIE,B036,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.888793,47.650516
2019-710815,2019-08-12,000001,Vente,594340,,,LA FROMENDERIE,B037,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26020,2.897192,47.650589
2019-710815,2019-08-12,000001,Vente,594340,,,LES GENIEVRES,B043,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,2.899197,47.646667
2019-710815,2019-08-12,000001,Vente,594340,,,LES GENIEVRES,B043,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50750,2.899902,47.645681
2019-710815,2019-08-12,000001,Vente,594340,,,LES GENIEVRES,B043,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19270,2.898845,47.644854
2019-710815,2019-08-12,000001,Vente,594340,,,LE MARNIER,B059,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128790,2.896741,47.646327
2019-710815,2019-08-12,000001,Vente,594340,,,BOIS DE LA RIGOLE,B007,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49085,2.903492,47.643153
2019-710815,2019-08-12,000001,Vente,594340,,,BOIS DE LA RIGOLE,B007,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49085,2.903492,47.643153
2019-710815,2019-08-12,000001,Vente,594340,,,BOIS DU SAC,B010,45420,45120,Dammarie-en-Puisaye,45,,,451200000B0471,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,2.899013,47.650377
2019-711293,2019-12-23,000001,Vente,3200,,,LA MALTOURNEE,B058,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.85136,47.634595
2019-711293,2019-12-23,000001,Vente,3200,,,LA MALTOURNEE,B058,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,9124,2.850606,47.634648
2019-711326,2019-12-23,000001,Vente,1000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.850473,47.630808
2019-711336,2019-12-23,000001,Vente,19916,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,6930,2.851774,47.633967
2019-711336,2019-12-23,000001,Vente,19916,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,19460,2.844692,47.634435
2019-711336,2019-12-23,000001,Vente,19916,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,14580,2.843395,47.633611
2019-711336,2019-12-23,000001,Vente,19916,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,12040,2.843,47.632641
2019-711338,2019-12-20,000001,Vente,58000,,,LA BOUTONNERIE,B014,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.860371,47.617931
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,11315,2.861986,47.618794
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,1084,2.860593,47.620112
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,36961,2.860593,47.620112
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,30960,2.862768,47.62066
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,2020,2.860281,47.621489
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,1745,2.860365,47.621312
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,965,2.860994,47.621159
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,1480,2.860318,47.621032
2019-711338,2019-12-20,000001,Vente,58000,5095,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,2.86007,47.620911
2019-711338,2019-12-20,000001,Vente,58000,5095,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0306,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1180,2.86007,47.620911
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.859907,47.620395
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,16980,2.859539,47.618958
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,16580,2.858093,47.618633
2019-711338,2019-12-20,000001,Vente,58000,,,LA FONTAINE,B033,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,660,2.859681,47.621193
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,14210,2.854246,47.632757
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0218,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1300,2.851666,47.631161
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,9440,2.851532,47.631359
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,35250,2.850165,47.632074
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,21600,2.852981,47.633412
2019-711339,2019-12-23,000001,Vente,150000,,,LA GRANDE PIECE,B049,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,36860,2.848913,47.63335
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,31160,2.84516,47.633293
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,25070,2.84628,47.632404
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,33300,2.848876,47.631224
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,33620,2.847995,47.630369
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,20130,2.843972,47.631353
2019-711339,2019-12-23,000001,Vente,150000,,,LES TRESSOIRES,B083,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,20500,2.842469,47.631239
2019-711339,2019-12-23,000001,Vente,150000,,,LA PLAUDERIE,B072,45420,45120,Dammarie-en-Puisaye,45,,,451200000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,18155,2.86304,47.631576
2019-711339,2019-12-23,000001,Vente,150000,,,LA ROCHE,B076,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.852967,47.628539
2019-711339,2019-12-23,000001,Vente,150000,,,LES CHAMPS DE BONNY,B020,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,40205,2.853924,47.629979
2019-711339,2019-12-23,000001,Vente,150000,,,LES CHAMPS DE BONNY,B020,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,21485,2.852221,47.630154
2019-711339,2019-12-23,000001,Vente,150000,,,LES CHAMPS DE BONNY,B020,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,2.852108,47.630908
2019-711339,2019-12-23,000001,Vente,150000,,,LES CHAMPS DE BONNY,B020,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.854215,47.630994
2019-711339,2019-12-23,000001,Vente,150000,,,LES COLISSONS,B029,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,9410,2.859584,47.629449
2019-711339,2019-12-23,000001,Vente,150000,,,LES COLISSONS,B029,45420,45120,Dammarie-en-Puisaye,45,,,451200000C0176,,,,,,,,,,,,,0,,,,,P,prés,,,9950,2.858473,47.629518
