id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059584,2021-01-13,000001,Vente,160000,324,,RUE DES BLEUETS,0010,62890,62618,Nordausques,62,,,62618000ZC0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,734,2.085404,50.814489
2021-1059644,2021-01-18,000001,Vente,190000,65,,RUE DU PLOUY,0090,62890,62618,Nordausques,62,,,62618000AB0501,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,193,2.079531,50.819867
2021-1059644,2021-01-18,000001,Vente,190000,65,,RUE DU PLOUY,0090,62890,62618,Nordausques,62,,,62618000AB0501,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.079531,50.819867
2021-1059663,2021-01-08,000001,Vente,230000,,,LES LIBIS,B016,62890,62618,Nordausques,62,,,62618000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.090499,50.818506
2021-1059919,2021-02-08,000001,Vente,225000,484,,RUE DE L INDUSTRIE,0057,62890,62618,Nordausques,62,,,62618000ZC0095,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,864,2.087844,50.816936
2021-1060262,2021-03-29,000001,Vente,140000,,,LE CHAT,B003,62890,62618,Nordausques,62,,,62618000AB0154,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,897,,
2021-1060262,2021-03-29,000001,Vente,140000,,,LE CHAT,B003,62890,62618,Nordausques,62,,,62618000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,3718,,
2021-1060262,2021-03-29,000001,Vente,140000,,,LE CHAT,B003,62890,62618,Nordausques,62,,,62618000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,912,,
2021-1060262,2021-03-29,000001,Vente,140000,825,,RUE NATIONALE NO 43,0080,62890,62618,Nordausques,62,,,62618000AB0162,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,974,,
2021-1060628,2021-04-30,000001,Vente,159000,84,,RUE DES LILAS,0058,62890,62618,Nordausques,62,,,62618000ZC0175,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,580,2.085289,50.815668
2021-1060796,2021-05-26,000001,Vente,100000,,,LE COUGELIN,B004,62890,62618,Nordausques,62,,,62618000ZB0133,,,,,,,,,,,,,0,,,,,P,prés,,,2379,2.102816,50.817755
2021-1060802,2021-05-26,000002,Vente,130000,,,LE COUGELIN,B004,62890,62618,Nordausques,62,,,62618000ZB0132,,,,,,,,,,,,,0,,,,,P,prés,,,6419,,
2021-1060802,2021-05-26,000002,Vente,130000,,,LE COUGELIN,B004,62890,62618,Nordausques,62,,,62618000ZB0133,,,,,,,,,,,,,0,,,,,P,prés,,,2379,2.102816,50.817755
2021-1060802,2021-05-26,000002,Vente,130000,,,LE COUGELIN,B004,62890,62618,Nordausques,62,,,62618000ZB0135,,,,,,,,,,,,,0,,,,,P,prés,,,100,,
2021-1060883,2021-05-28,000001,Vente,160000,747,,RUE DE L INDUSTRIE,0057,62890,62618,Nordausques,62,,,626180000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.086301,50.819086
2021-1060883,2021-05-28,000001,Vente,160000,747,,RUE DE L INDUSTRIE,0057,62890,62618,Nordausques,62,,,626180000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.086301,50.819086
2021-1060883,2021-05-28,000001,Vente,160000,747,,RUE DE L INDUSTRIE,0057,62890,62618,Nordausques,62,,,626180000A0510,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,925,2.086301,50.819086
2021-1061028,2021-06-11,000001,Vente,181000,,,VIEUX MANOIR,B029,62890,62618,Nordausques,62,,,626180000A0633,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,2.091185,50.818286
2021-1061028,2021-06-11,000001,Vente,181000,,,LE QUIMBERGUE,B025,62890,62618,Nordausques,62,,,626180000A0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,2.091234,50.818178
2021-1061028,2021-06-11,000001,Vente,181000,600,,RUE DE LA PANNE,0089,62890,62618,Nordausques,62,,,62618000ZB0108,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,288,2.091201,50.818447
2021-1061040,2021-06-23,000001,Vente,555,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0207,,,,,,,,,,,,,0,,,,,P,prés,,,111,2.081607,50.820663
2021-1061043,2021-06-23,000001,Vente,1630,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1630,2.081172,50.820834
2021-1061058,2021-06-12,000001,Vente,260000,71,,RUE DES BLEUETS,0010,62890,62618,Nordausques,62,,,62618000ZC0133,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,727,2.084797,50.815931
2021-1061198,2021-06-29,000001,Vente,360000,5001,F,RUE NATIONALE NO 43,0080,62890,62618,Nordausques,62,,,62618000ZC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,5250,2.085811,50.813977
2021-1061249,2021-07-12,000001,Vente,227000,227,,RUE DU QUIMBERGUE,0097,62890,62618,Nordausques,62,,,626180000A0582,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,828,2.090746,50.817306
2021-1061249,2021-07-12,000001,Vente,227000,227,,RUE DU QUIMBERGUE,0097,62890,62618,Nordausques,62,,,626180000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.090746,50.817306
2021-1061605,2021-08-05,000001,Vente,278600,430,,RUE DES BLEUETS,0010,62890,62618,Nordausques,62,,,62618000ZC0154,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,618,2.08673,50.814885
2021-1061606,2021-08-05,000001,Vente,197400,410,,RUE DES BLEUETS,0010,62890,62618,Nordausques,62,,,62618000ZC0153,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,679,2.08646,50.814843
2021-1061754,2021-08-30,000001,Vente,244000,186,,RUE DES ECOLES,0048,62890,62618,Nordausques,62,,,62618000AB0015,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,304,,
2021-1061754,2021-08-30,000001,Vente,244000,184,,RUE DES ECOLES,0048,62890,62618,Nordausques,62,,,62618000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,520,,
2021-1062209,2021-10-09,000001,Vente,195000,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2021-1062209,2021-10-09,000001,Vente,195000,578,,RUE NATIONALE NO 43,0080,62890,62618,Nordausques,62,,,62618000AB0439,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,,
2021-1062209,2021-10-09,000001,Vente,195000,578,,RUE NATIONALE NO 43,0080,62890,62618,Nordausques,62,,,62618000AB0439,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,600,,
2021-1062254,2021-10-13,000001,Vente,223250,431,,RUE DES BLEUETS,0010,62890,62618,Nordausques,62,,,62618000ZC0155,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,744,2.086683,50.815303
2021-1062309,2021-10-12,000001,Vente,255000,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,,
2021-1062309,2021-10-12,000001,Vente,255000,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2021-1062309,2021-10-12,000001,Vente,255000,240,,RUE DU PLOUY,0090,62890,62618,Nordausques,62,,,62618000AB0469,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,734,,
2021-1062363,2021-10-12,000001,Vente,225000,445,,RUE DE L INDUSTRIE,0057,62890,62618,Nordausques,62,,,626180000A0645,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1089,2.086814,50.816514
2021-1062375,2021-10-26,000001,Vente,239470,165,,RUE DE LA PANNE,0089,62890,62618,Nordausques,62,,,62618000ZA0053,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,668,2.085077,50.817918
2021-1062375,2021-10-26,000001,Vente,239470,165,,RUE DE LA PANNE,0089,62890,62618,Nordausques,62,,,62618000ZA0053,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,600,2.085077,50.817918
2021-1062638,2021-11-26,000001,Vente,248900,303,,RUE DE TOURNEHEM,0111,62890,62618,Nordausques,62,,,62618000ZE0093,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,2.07763,50.815063
2021-1062638,2021-11-26,000001,Vente,248900,303,,RUE DE TOURNEHEM,0111,62890,62618,Nordausques,62,,,62618000ZE0093,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,600,2.07763,50.815063
2021-1062708,2021-11-29,000001,Vente,167700,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20053,2.077268,50.82022
2021-1062708,2021-11-29,000001,Vente,167700,,,LE VILLAGE,B030,62890,62618,Nordausques,62,,,62618000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.077241,50.819275
2021-1062708,2021-11-29,000001,Vente,167700,100,,RUE DE GRAVELINES,0053,62890,62618,Nordausques,62,,,62618000AB0401,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,618,2.076715,50.819854
2021-1062904,2021-12-09,000001,Vente,143000,318,,RUE DE LA PANNE,0089,62890,62618,Nordausques,62,,,626180000A0482,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,807,2.087289,50.81726
2021-1062904,2021-12-09,000001,Vente,143000,318,,RUE DE LA PANNE,0089,62890,62618,Nordausques,62,,,626180000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,2.087289,50.81726
