id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,661,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,661,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,1,Maison,77,6,AG,terrains d'agrément,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.807246,50.186204
2023-773146,2023-04-14,000001,Vente,80000,801,,RTE DE BERLAIMONT,0041,59145,59556,Sassegnies,59,,,595560000B0314,,,,,,,,,,,,,0,1,Maison,77,6,J,jardins,,,661,3.807246,50.186204
2023-773644,2023-04-13,000001,Vente,135000,211,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000C0218,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,404,3.80435,50.178792
2023-773644,2023-04-13,000001,Vente,135000,211,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000C0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.80435,50.178792
2023-775278,2023-06-15,000001,Vente,137000,1170,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,3.792958,50.176459
2023-775278,2023-06-15,000001,Vente,137000,1170,,GR GRAND RUE,0026,59145,59556,Sassegnies,59,,,595560000A0228,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,546,3.792958,50.176459
2023-776191,2023-07-11,000001,Vente,150000,1,,RUE DU PETIT PARIS,0048,59145,59556,Sassegnies,59,,,595560000C0198,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,665,3.79952,50.176378
2023-776191,2023-07-11,000001,Vente,150000,1,,RUE DU PETIT PARIS,0048,59145,59556,Sassegnies,59,,,595560000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,3.79952,50.176378
2023-776191,2023-07-11,000001,Vente,150000,,,LE VILLAGE,B016,59145,59556,Sassegnies,59,,,595560000C0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,552,3.799682,50.176377
2023-779626,2023-10-31,000001,Vente,1,,,LE VILLAGE,B016,59145,59556,Sassegnies,59,,,595560000C0197,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.799573,50.176213
