id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280085,2020-06-17,000001,Vente,50000,9003,,RUE DU LOGE,0150,89160,89385,Sennevoy-le-Bas,89,,,893850000D0060,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,677,4.290632,47.804731
2020-1280085,2020-06-17,000001,Vente,50000,,,PRE AU BIZOT,B063,89160,89385,Sennevoy-le-Bas,89,,,893850000D0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,986,4.290342,47.804675
2020-1280678,2020-08-25,000001,Vente,1,8,,RUE MORDPAIN,0170,89160,89385,Sennevoy-le-Bas,89,,,893850000A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,4.288976,47.806605
2020-1281188,2020-10-06,000001,Vente,82000,,,CHAMP DE L HERSE,B010,89160,89385,Sennevoy-le-Bas,89,,,893850000A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.290947,47.810095
2020-1281188,2020-10-06,000001,Vente,82000,44,,LE VILLAGE,B081,89160,89385,Sennevoy-le-Bas,89,,,893850000A0222,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,172,4.289894,47.806835
2020-1281353,2020-11-03,000001,Vente,99000,3,,RUE MORDPAIN,0170,89160,89385,Sennevoy-le-Bas,89,,,893850000A0143,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,324,4.28991,47.80751
2020-1281353,2020-11-03,000001,Vente,99000,3,,RUE MORDPAIN,0170,89160,89385,Sennevoy-le-Bas,89,,,893850000A0143,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,324,4.28991,47.80751
2020-1281821,2020-12-10,000001,Vente,91000,,,CHAMP DE L HERSE,B010,89160,89385,Sennevoy-le-Bas,89,,,893850000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,390,4.291106,47.809359
2020-1281821,2020-12-10,000001,Vente,91000,2,,PL DU TROIS AVRIL 1954,0205,89160,89385,Sennevoy-le-Bas,89,,,893850000A0187,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,463,4.290147,47.806497
2020-1282229,2020-11-10,000001,Vente,87740,,,CHAMP DE L HERSE,B010,89160,89385,Sennevoy-le-Bas,89,,,893850000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,776,4.291241,47.809977
2020-1282229,2020-11-10,000001,Vente,87740,,,CHAMP DE L HERSE,B010,89160,89385,Sennevoy-le-Bas,89,,,893850000A0093,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.291507,47.809893
2020-1282229,2020-11-10,000001,Vente,87740,2,,RUE DU LOGE,0150,89160,89385,Sennevoy-le-Bas,89,,,893850000A0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,271,4.290332,47.806415
