siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173202110,00248,17320211000248,O,1983-03-28,NN,,,2012-07-27T14:40:29,false,4,,,,PL,DU PADOUEN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MIELAN,,,,84.11Z,NAFRev2,N,0.309433,43.429604,0.82,street,Place du Padouen 32170 Miélan,32252_0321,G,PLACE DU PADOUEN,
173206616,00166,17320661600166,O,1985-02-19,NN,,,2009-03-06T09:36:18,false,4,,,,RTE,DE MIRANDE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MIELAN,,,,84.13Z,NAFRev2,N,0.325061,43.447017,0.54,street,Chemin de la Côte de Biran 32170 Miélan,32252_0152,G,CHEMIN DE LA COTE DE BIRAN,
193200748,00013,19320074800013,O,1983-03-01,12,2021,,2023-11-27T13:17:09,true,4,,11,,AV,JEAN DOURS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,0.307561,43.424691,0.84,housenumber,11 Avenue Jean Dours 32170 Miélan,32252_0329_00011,G,11 AVENUE JEAN DOURS,
200085207,00039,20008520700039,O,2019-01-01,11,2021,,2023-11-27T13:18:53,false,1,,2,,CHE,LAGRANGE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LAGRANGE,,,,87.30A,NAFRev2,N,0.308581,43.427636,0.82,housenumber,2 Chemin Lagrange 32170 Miélan,32252_0342_00002,G,2 CHEMIN LAGRANGE,
213202526,00017,21320252600017,O,1983-03-01,11,2021,,2023-11-27T13:21:26,true,4,,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
213202526,00025,21320252600025,O,1983-12-21,03,2021,,2023-11-27T13:21:26,false,3,,,,AV,DES PYRENEES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.308694,43.43308,0.34,street,Avenue des Tulipiers 32170 Miélan,32252_0473,G,AVENUE DES TULIPIERS,
213202526,00033,21320252600033,O,1983-12-21,NN,,,2017-05-04T01:24:38,false,3,,,,RTE,DE TRIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.306726,43.42937,0.49,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
213202526,00058,21320252600058,O,1997-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
213202526,00066,21320252600066,O,2000-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAL,,,,68.20B,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
213202526,00074,21320252600074,O,2010-01-01,,,,2023-03-23T15:33:41,false,1,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2010-01-01,A,GENERATEUR PHOTOVOLTAIQUE MIELAN,,,,35.11Z,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
223200015,00053,22320001500053,O,1985-01-08,NN,,,2018-03-14T10:00:44,false,4,,,,RUE,RITOURIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.306726,43.42937,0.87,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
223200015,00442,22320001500442,O,1901-01-01,NN,,,2017-05-04T01:31:39,false,3,CONSULTATIONS DE PMI,,,RUE,RITOURIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.306726,43.42937,0.87,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
223200015,00699,22320001500699,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,,,RTE,DE MIRANDE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP MIELAN,,,,84.13Z,NAFRev2,N,0.325061,43.447017,0.54,street,Chemin de la Côte de Biran 32170 Miélan,32252_0152,G,CHEMIN DE LA COTE DE BIRAN,
243200169,00015,24320016900015,O,1983-03-01,12,2020,,2022-08-29T09:09:43,false,5,,3,,CHE,DE RIOUMAOU,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,84.11Z,NAFRev2,O,0.308263,43.435864,0.84,housenumber,3 Chemin de Rioumaou 32170 Miélan,32252_0401_00003,G,3 CHEMIN DE RIOUMAOU,
243200169,00031,24320016900031,O,2007-10-01,,,,2023-08-07T10:30:11,false,2,ZA DU MIELANAIS,1,,RUE,COEUR D'ASTARAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET DE PRESTATIONS DE SERVICES-SVM,,,,84.13Z,NAFRev2,N,0.307236,43.437123,0.94,housenumber,1 Rue Cœur d’Astarac 32170 Miélan,32252_0150_00001,G,1 RUE COEUR D ASTARAC,
243200169,00049,24320016900049,O,2010-04-19,,,,2023-08-07T10:31:30,false,1,ZA DU MIELANAIS,1,,RUE,COEUR D'ASTARAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2010-04-19,A,GENERATEUR PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.307236,43.437123,0.94,housenumber,1 Rue Cœur d’Astarac 32170 Miélan,32252_0150_00001,G,1 RUE COEUR D ASTARAC,
243200169,00056,24320016900056,O,2007-11-08,,,,2013-05-02T16:15:24,false,1,,3,,CHE,DE RIOUMAOU,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,84.11Z,NAFRev2,O,0.308263,43.435864,0.84,housenumber,3 Chemin de Rioumaou 32170 Miélan,32252_0401_00003,G,3 CHEMIN DE RIOUMAOU,
243200169,00064,24320016900064,O,2018-03-14,,,,2023-08-07T10:32:41,false,1,ZA DU MIELANAIS,1,,RUE,COEUR D'ASTARAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2018-03-14,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.307236,43.437123,0.94,housenumber,1 Rue Cœur d’Astarac 32170 Miélan,32252_0150_00001,G,1 RUE COEUR D ASTARAC,
243200169,00072,24320016900072,O,2021-01-12,12,2021,,2023-11-27T13:26:36,true,1,ZA DU MIELANAIS,1,,RUE,COEUR D'ASTARAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,84.11Z,NAFRev2,O,0.307236,43.437123,0.94,housenumber,1 Rue Cœur d’Astarac 32170 Miélan,32252_0150_00001,G,1 RUE COEUR D ASTARAC,
263201311,00010,26320131100010,O,1983-08-10,NN,,,2016-04-26T01:32:59,false,6,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,88.99B,NAFRev2,O,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
263201311,00028,26320131100028,O,1991-01-15,,,,2020-02-05T08:29:22,false,3,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-04-15,F,LOGEMENTS FOYER RESIDENCE LAGRANGE,,,,87.30A,NAFRev2,N,,,0,,,,,,
263201311,00036,26320131100036,O,2009-02-11,NN,,,2020-02-05T08:29:22,false,2,,12,,PL,DU PADOUEN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-04-15,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.309372,43.429391,0.84,housenumber,12 Place du Padouen 32170 Miélan,32252_0321_00012,G,12 PLACE DU PADOUEN,
263201311,00044,26320131100044,O,2014-10-10,NN,,,2021-10-27T08:12:48,true,3,,12,,PL,DU PADOUEN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,88.99B,NAFRev2,O,0.309372,43.429391,0.84,housenumber,12 Place du Padouen 32170 Miélan,32252_0321_00012,G,12 PLACE DU PADOUEN,
263205403,00011,26320540300011,O,1995-12-25,NN,,,2008-01-04T18:58:07,true,2,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
293202693,00017,29320269300017,O,1987-01-01,NN,,,2008-01-04T19:06:28,true,3,MAIRIE,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
300258233,00018,30025823300018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.3A,NAF1993,O,0.306505,43.430952,0.49,street,Impasse de la Tannerie 32170 Miélan,32252_0470,G,IMPASSE DE LA TANNERIE,
300276755,00018,30027675500018,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.06,NAP,N,0.307875,43.433035,0.85,street,Avenue du 11 Novembre 32170 Miélan,32252_0390,G,AVENUE DU 11 NOVEMBRE,
301629911,00019,30162991100019,O,1985-01-01,NN,,,2008-01-04T19:16:00,true,3,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301677621,00015,30167762100015,O,,,,,,true,1,,,,RUE,RITHOURIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,52.2E,NAF1993,N,0.306726,43.42937,0.68,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
303691851,00016,30369185100016,O,,,,,,true,1,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
303737480,00028,30373748000028,O,,,,,,true,1,,,,AV,DU 11 NOVEMBRE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.307875,43.433035,0.85,street,Avenue du 11 Novembre 32170 Miélan,32252_0390,G,AVENUE DU 11 NOVEMBRE,
304144967,00011,30414496700011,O,,NN,,,,true,1,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304269863,00011,30426986300011,O,1974-01-01,NN,,,2014-07-08T00:12:25,true,2,,,,RTE,NATIONALE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305016156,00013,30501615600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,0.306505,43.430952,0.49,street,Impasse de la Tannerie 32170 Miélan,32252_0470,G,IMPASSE DE LA TANNERIE,
306002387,00034,30600238700034,O,1992-02-01,NN,,,,false,4,,,,RUE,BARTHELEMY,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,0.30683,43.429929,0.88,street,Rue Saint-Barthélémy 32170 Miélan,32252_0440,G,RUE SAINT BARTHELEMY,
306162876,00016,30616287600016,O,1976-01-01,NN,,,2008-11-07T00:21:55,true,3,,,,PL,DU 8 MAI,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,0.307881,43.429216,0.78,street,Place du 8 Mai 1945 32170 Miélan,32252_7td7al,G,PLACE DU 8 MAI 1945,
306162884,00010,30616288400010,O,1900-01-01,NN,,9602AA,2015-05-04T10:32:32,false,6,,,,PL,DU 8 MAI,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,96.02A,NAFRev2,N,0.307881,43.429216,0.78,street,Place du 8 Mai 1945 32170 Miélan,32252_7td7al,G,PLACE DU 8 MAI 1945,
306162884,00028,30616288400028,O,1992-03-02,NN,,,2009-08-11T10:25:39,false,2,,,,AV,DU 11 NOVEMBRE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1992-12-31,F,LA PYRENEENNE,,,,,,N,0.307875,43.433035,0.85,street,Avenue du 11 Novembre 32170 Miélan,32252_0390,G,AVENUE DU 11 NOVEMBRE,
306307760,00018,30630776000018,O,1976-01-01,NN,,,2008-01-04T19:41:17,true,3,GOUTS,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.305349,43.441277,0.91,street,Voie de Mingette -Quartier de Gouts 32170 Miélan,32252_1ht09t,D,VOIE DE MINGETTE QUAR DE GOUTS,
306334855,00039,30633485500039,O,1978-07-01,NN,,,2012-11-26T08:23:18,true,7,,16,,AV,DES PYRENEES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,86.90F,NAFRev2,N,0.306719,43.430643,0.31,housenumber,16 Avenue du 11 Novembre 32170 Miélan,32252_0390_00016,G,16 AVENUE DU 11 NOVEMBRE,
306893116,00013,30689311600013,O,,NN,,,,true,1,,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.43,NAP,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
307329102,00015,30732910200015,O,,,,,,true,1,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
307533083,00019,30753308300019,O,1976-01-01,NN,,,,true,1,,,,RUE,ST JEAN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.311646,43.430065,0.8,street,Rue Saint-Jean 32170 Miélan,32252_0460,G,RUE SAINT JEAN,
307556845,00013,30755684500013,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.311646,43.430065,0.95,street,Rue Saint-Jean 32170 Miélan,32252_0460,G,RUE SAINT JEAN,
307726307,00019,30772630700019,O,,,,,,true,1,,,,LD,LES PROMENADES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,0.305813,43.429475,0.81,street,Place des Promenades 32170 Miélan,32252_ba8rvn,G,PLACE DES PROMENADES,
308624873,00011,30862487300011,O,,NN,,,,true,1,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
308944255,00014,30894425500014,O,,NN,,,,true,1,,,,RUE,RITOURIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.08,NAP,N,0.306726,43.42937,0.87,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
309508810,00020,30950881000020,O,1986-01-01,NN,,,2013-10-31T08:25:50,true,4,,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
309557494,00015,30955749400015,O,1977-01-01,NN,,,2008-11-07T00:24:23,true,3,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
309881555,00010,30988155500010,O,,NN,,,,true,1,,1,,RUE,RITOURY,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.307352,43.429433,0.74,housenumber,1 Rue de la Ritourie 32170 Miélan,32252_0420_00001,G,1 RUE DE LA RITOURIE,
309897726,00019,30989772600019,O,,NN,,,,true,1,,1,,RUE,RITOURY,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.307352,43.429433,0.74,housenumber,1 Rue de la Ritourie 32170 Miélan,32252_0420_00001,G,1 RUE DE LA RITOURIE,
309930048,00017,30993004800017,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.311646,43.430065,0.95,street,Rue Saint-Jean 32170 Miélan,32252_0460,G,RUE SAINT JEAN,
310345004,00033,31034500400033,O,,NN,,,,true,1,,,,,AUX ABATTOIRS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1A,NAF1993,O,2.201774,48.893455,0.81,poi.memorial,Abattoirs-échaudoirs (Mémorial) Nanterre,https://osm.org/node/3129416577,G,,
310748876,00011,31074887600011,O,,,,,,true,1,,,,AV,DES PYRENEES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,0.308694,43.43308,0.34,street,Avenue des Tulipiers 32170 Miélan,32252_0473,G,AVENUE DES TULIPIERS,
310999016,00028,31099901600028,O,1983-11-01,21,2021,,2023-11-27T13:33:24,true,5,,,,RTE,D'AUCH,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,SUD OUEST HABITAT,43.29A,NAFRev2,O,0.306852,43.416594,0.35,street,Voie de la Côte d'Estampes 32170 Miélan,32252_hbgsly,G,VOIE DE LA COTE D ESTAMPES,
310999016,00119,31099901600119,O,2006-01-01,NN,,,2012-05-05T01:04:18,false,4,BATIMENT LARANE,,,,RN 1,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
311835912,00024,31183591200024,O,,,,,,true,1,,,,RTE,NATIONALE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312044696,00010,31204469600010,O,1972-01-01,NN,,3109BA,2022-10-22T04:02:52,true,7,,,,RUE,SAINT-JEAN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,MEUBLES LARANE,31.09B,NAFRev2,N,0.311646,43.430065,0.95,street,Rue Saint-Jean 32170 Miélan,32252_0460,G,RUE SAINT JEAN,
314110719,00023,31411071900023,O,,,,,,true,1,,,,LD,GOUTZ,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.305349,43.441277,0.59,street,Voie de Mingette -Quartier de Gouts 32170 Miélan,32252_1ht09t,G,VOIE DE MINGETTE QUAR DE GOUTS,
314310871,00012,31431087100012,O,1900-01-01,NN,,,2006-10-27T00:41:46,false,3,,,,RUE,CUBET,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.7D,NAFRev1,N,0.309005,43.431786,0.85,street,Rue du Cubet 32170 Miélan,32252_0160,G,RUE DU CUBET,
314310871,00020,31431087100020,O,1980-01-01,NN,,,2014-07-08T00:18:17,true,4,,,,RUE,SAINT BARTHELEMY,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.54Z,NAFRev2,N,0.30683,43.429929,0.95,street,Rue Saint-Barthélémy 32170 Miélan,32252_0440,G,RUE SAINT BARTHELEMY,
314512112,00017,31451211200017,O,,,,,,true,1,,,,AV,DU 11 NOVEMBRE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.307875,43.433035,0.85,street,Avenue du 11 Novembre 32170 Miélan,32252_0390,G,AVENUE DU 11 NOVEMBRE,
315009894,00017,31500989400017,O,1979-01-01,NN,,,2007-10-17T11:40:23,false,4,,,,RTE,DE STE DODE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,85.1C,NAFRev1,N,0.315336,43.395912,0.44,street,Route de Sadeillan 32170 Miélan,32252_0438,G,ROUTE DE SADEILLAN,
315009894,00033,31500989400033,O,2007-09-04,,,,2019-06-17T16:31:55,false,3,,7,,RUE,ARRATS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.21Z,NAFRev2,N,0.310019,43.426561,0.87,housenumber,7 Rue des Arrats 32170 Miélan,32252_0013_00007,G,7 RUE DES ARRATS,
315449066,00010,31544906600010,O,,,,,,true,1,,,,,,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315809954,00011,31580995400011,O,,NN,,,,true,1,,,,LD,LINGUERON FORCETS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316640564,00019,31664056400019,O,,NN,,,,true,1,,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
317149581,00033,31714958100033,O,1989-04-01,NN,,,,false,4,,,,RTE,DE STE DODE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,0.315336,43.395912,0.44,street,Route de Sadeillan 32170 Miélan,32252_0438,G,ROUTE DE SADEILLAN,
317149581,00041,31714958100041,O,1999-05-01,NN,,,2020-06-30T04:20:18,true,4,,,,CHE,DU RIOUMAOU,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,0.308454,43.436098,0.66,street,Chemin de Rioumaou 32170 Miélan,32252_0401,G,CHEMIN DE RIOUMAOU,
317731537,00013,31773153700013,O,1980-01-01,NN,,,,true,1,,,,RTE,DE TRIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,0.306726,43.42937,0.49,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
318260650,00060,31826065000060,O,2001-02-02,NN,,,2009-01-13T11:35:20,false,5,,,,RUE,RITOURIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,0.306726,43.42937,0.87,street,Rue de la Ritourie 32170 Miélan,32252_0420,G,RUE DE LA RITOURIE,
318725843,00045,31872584300045,O,2002-01-01,NN,,,2018-03-30T04:04:08,true,4,,,,CHE,DE RIOUMAOU,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,0.308454,43.436098,0.83,street,Chemin de Rioumaou 32170 Miélan,32252_0401,G,CHEMIN DE RIOUMAOU,
319018156,00012,31901815600012,O,,,,,,true,1,,,,RTE,DE TARBES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.333125,43.442317,0.42,street,Voie de Mingette - Quartier de Barbast 32170 Miélan,32252_2jsodk,G,VOIE DE MINGETTE QUAR DE BARBAST,
319236667,00014,31923666700014,O,1980-07-03,NN,,9602BA,2015-03-17T00:15:04,false,4,,,,RTE,D'AUCH,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02B,NAFRev2,N,0.306852,43.416594,0.35,street,Voie de la Côte d'Estampes 32170 Miélan,32252_hbgsly,G,VOIE DE LA COTE D ESTAMPES,
319236667,00022,31923666700022,O,2009-04-01,,,,2018-11-17T04:13:26,true,2,,23,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.02B,NAFRev2,N,0.30737,43.429804,0.84,housenumber,23 Place Jean Senac 32170 Miélan,32252_0340_00023,G,23 PLACE JEAN SENAC,
319839494,00030,31983949400030,O,1997-02-12,,,,,false,3,,,,RTE,N 21,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
320712797,00028,32071279700028,O,1995-09-04,NN,,4399CZ,2015-04-01T04:53:04,true,9,LIEU DIT LA TOURETTE,,,,LA TOURETTE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.309354,43.433722,0.92,street,Chemin de la Tourette 32170 Miélan,32252_0472,G,CHEMIN DE LA TOURETTE,
320777972,00011,32077797200011,O,,NN,,,,true,1,,,,RTE,DE TARBES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,0.333125,43.442317,0.42,street,Voie de Mingette - Quartier de Barbast 32170 Miélan,32252_2jsodk,G,VOIE DE MINGETTE QUAR DE BARBAST,
321242653,00012,32124265300012,O,,,,,,true,1,,,,RTE,DE TARBES,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,0.333125,43.442317,0.42,street,Voie de Mingette - Quartier de Barbast 32170 Miélan,32252_2jsodk,G,VOIE DE MINGETTE QUAR DE BARBAST,
321306987,00017,32130698700017,O,1981-04-01,NN,,,,false,3,,,,RTE,DE SAINTE DODE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,0.315556,43.40937,0.59,street,Chemin de Sainte-Livrade 32170 Miélan,32252_0467,G,CHEMIN DE SAINTE LIVRADE,
322096074,00016,32209607400016,O,1981-01-02,NN,,,2021-06-16T03:36:29,true,4,,,,RUE,DE LA BATAILLE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,0.309099,43.438952,0.55,street,Chemin de Bataille 32170 Miélan,32252_0070,G,CHEMIN DE BATAILLE,
322525684,00021,32252568400021,O,2010-09-01,,,,2014-12-03T03:48:25,true,2,,,,,LAGUIAN MAZOUS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22B,NAFRev2,N,0.2272779,43.4236152,0.9,poi,(Pont) Laguian-Mazous,https://osm.org/way/300788162,G,,
322734518,00010,32273451800010,O,,NN,,,,true,1,,,,PL,DU 8 MAI,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,0.307881,43.429216,0.78,street,Place du 8 Mai 1945 32170 Miélan,32252_7td7al,G,PLACE DU 8 MAI 1945,
322893330,00017,32289333000017,O,1931-04-04,NN,,,,true,3,,,,PL,DE LA MAIRIE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.306505,43.430952,0.49,street,Impasse de la Tannerie 32170 Miélan,32252_0470,G,IMPASSE DE LA TANNERIE,
323302067,00018,32330206700018,O,,,,,,true,1,,,,CITE,DE LA LUQUE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.304455,43.437263,0.56,street,Impasse la Luque 32170 Miélan,32252_0343,G,IMPASSE LA LUQUE,
323471045,00027,32347104500027,O,2012-07-01,,,,2021-02-23T10:46:53,true,1,,,,RTE,D AUCH,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,64.20Z,NAFRev2,N,0.306852,43.416594,0.35,street,Voie de la Côte d'Estampes 32170 Miélan,32252_hbgsly,G,VOIE DE LA COTE D ESTAMPES,
323476143,00041,32347614300041,O,1986-01-01,NN,,,2013-12-16T16:39:24,false,4,,,,PL,JEAN SENAC,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,N,0.307617,43.42973,0.82,street,Place Jean Senac 32170 Miélan,32252_0340,G,PLACE JEAN SENAC,
323476143,00066,32347614300066,O,2019-08-30,,,,2019-10-24T14:11:27,true,1,,13,,PL,DU PADOUEN,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,85.59A,NAFRev2,N,0.309275,43.429373,0.84,housenumber,13 Place du Padouen 32170 Miélan,32252_0321_00013,G,13 PLACE DU PADOUEN,
324525195,00016,32452519500016,O,,NN,,,,true,1,,,,RUE,DES FRERES EGLISE,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,55.72,NAP,N,0.300247,43.428447,0.87,street,Rue des Frères Léglise 32170 Miélan,32252_0305,G,RUE DES FRERES LEGLISE,
324721760,00019,32472176000019,O,,,,,,true,1,,,,RUE,DES ERABLES LOT MIMOSAS,32170,MIELAN,,,32252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.307047,43.43541,0.6,street,Rue des Erables 32170 Miélan,32252_0263,G,RUE DES ERABLES,