id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533284,2023-01-18,000001,Vente,700,,,LA GARENNE,B200,39140,39160,Commenailles,39,,,39160000YA0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5510,5.421108,46.806758
2023-533299,2023-01-18,000001,Vente,21000,,,CHAMPS DE LA LIARDE,B086,39140,39160,Commenailles,39,,,39160000ZR0043,,,,,,,,,,,,,0,,,,,S,sols,,,891,5.446493,46.805806
2023-533316,2023-01-19,000001,Vente,160000,150,,RUE DE LA GUINETTA,0300,39140,39160,Commenailles,39,,,39160000ZP0068,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1344,5.458027,46.801528
2023-533316,2023-01-19,000001,Vente,160000,150,,RUE DE LA GUINETTA,0300,39140,39160,Commenailles,39,,,39160000ZP0068,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,7332,5.458027,46.801528
2023-533316,2023-01-19,000001,Vente,160000,150,,RUE DE LA GUINETTA,0300,39140,39160,Commenailles,39,,,39160000ZP0068,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,2444,5.458027,46.801528
2023-533484,2023-01-30,000001,Vente,22000,,,CHE DES EGARES,0200,39140,39160,Commenailles,39,,,39160000ZI0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,5.42795,46.817418
2023-533943,2023-02-24,000002,Vente,18000,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0179,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.451039,46.800804
2023-533960,2023-02-28,000001,Vente,18000,155,,RUE DES COMBES,0180,39140,39160,Commenailles,39,,,39160000ZP0175,,,,,,,,,,,,,0,1,Maison,143,6,,,,,,5.450806,46.800638
2023-533960,2023-02-28,000001,Vente,18000,155,,RUE DES COMBES,0180,39140,39160,Commenailles,39,,,39160000ZP0175,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.450806,46.800638
2023-533960,2023-02-28,000001,Vente,18000,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0178,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.450946,46.80061
2023-534113,2023-02-08,000002,Vente,96500,895,,RUE DE LA BOUDERONNE,0060,39140,39160,Commenailles,39,,,39160000ZS0086,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,5.447312,46.788337
2023-534151,2023-03-06,000001,Vente,18600,,,CHAMPS L ABBE,B111,39140,39160,Commenailles,39,,,39160000ZS0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20606,5.456405,46.786455
2023-534151,2023-03-06,000001,Vente,18600,,,CHAMPS L ABBE,B111,39140,39160,Commenailles,39,,,39160000ZS0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11480,5.456405,46.786455
2023-534151,2023-03-06,000001,Vente,18600,,,CHAMPS L ABBE,B111,39140,39160,Commenailles,39,,,39160000ZS0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,5.456405,46.786455
2023-534151,2023-03-06,000001,Vente,18600,,,CHAMPS L ABBE,B111,39140,39160,Commenailles,39,,,39160000ZS0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8520,5.454749,46.787401
2023-534284,2023-03-16,000001,Vente,135000,605,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0474,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1442,5.444748,46.800289
2023-534401,2023-03-20,000001,Vente,27000,,,CHE DES EGARES,0200,39140,39160,Commenailles,39,,,39160000ZI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,5.427595,46.817596
2023-534935,2023-04-14,000001,Vente,14000,,,CHAMPS PIOTELATS,B125,39140,39160,Commenailles,39,,,39160000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.414029,46.805825
2023-534935,2023-04-14,000001,Vente,14000,,,CHAMPS PIOTELATS,B125,39140,39160,Commenailles,39,,,39160000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.414029,46.805825
2023-534935,2023-04-14,000001,Vente,14000,,,CHAMPS PIOTELATS,B125,39140,39160,Commenailles,39,,,39160000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,8448,5.41213,46.806407
2023-534935,2023-04-14,000001,Vente,14000,,,GRAND VAUX VILLE NEUVE,B208,39140,39160,Commenailles,39,,,39160000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,10219,5.405045,46.813252
2023-534935,2023-04-14,000001,Vente,14000,,,GRAND VAUX VILLE NEUVE,B208,39140,39160,Commenailles,39,,,39160000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,12532,5.405583,46.812796
2023-534935,2023-04-14,000001,Vente,14000,,,GRAND VAUX VILLE NEUVE,B208,39140,39160,Commenailles,39,,,39160000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,30200,5.403735,46.813857
2023-535665,2023-05-30,000001,Vente,158200,515,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0162,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1001,5.446556,46.800556
2023-535728,2023-05-06,000001,Vente,225000,540,,RUE DU BIEF MARLOT,0040,39140,39160,Commenailles,39,,,39160000YA0048,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1538,5.420048,46.800675
2023-535728,2023-05-06,000001,Vente,225000,,,CHAMPS LAGRACE,B112,39140,39160,Commenailles,39,,,39160000YA0115,,,,,,,,,,,,,0,,,,,P,prés,,,3901,5.41985,46.801142
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0075,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.453977,46.801852
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0076,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.45389,46.801748
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0077,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.453768,46.801675
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0078,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.453678,46.801551
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0080,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.453542,46.80174
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0081,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.453494,46.801636
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0082,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.453407,46.801619
2023-535732,2023-05-26,000001,Vente,334385,5053,,RUE DE LA TUILERIE,0410,39140,39160,Commenailles,39,,,39160000ZP0083,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,459,5.453406,46.801767
2023-535732,2023-05-26,000001,Vente,334385,5053,,RUE DE LA TUILERIE,0410,39140,39160,Commenailles,39,,,39160000ZP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,5.453406,46.801767
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0084,,,,,,,,,,,,,0,,,,,P,prés,,,1765,5.453273,46.8009
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0085,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.453097,46.801488
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0085,,,,,,,,,,,,,0,,,,,P,prés,,,7184,5.453097,46.801488
2023-535732,2023-05-26,000001,Vente,334385,20,,RUE DE LA TUILERIE,0410,39140,39160,Commenailles,39,,,39160000ZP0086,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,559,5.453233,46.802051
2023-535732,2023-05-26,000001,Vente,334385,20,,RUE DE LA TUILERIE,0410,39140,39160,Commenailles,39,,,39160000ZP0086,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1298,5.453233,46.802051
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0109,,,,,,,,,,,,,0,,,,,S,sols,,,696,5.453575,46.801635
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0109,,,,,,,,,,,,,0,,,,,J,jardins,,,679,5.453575,46.801635
2023-535732,2023-05-26,000001,Vente,334385,,,LES COMBES,B149,39140,39160,Commenailles,39,,,39160000ZP0110,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.453741,46.801984
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0062,,,,,,,,,,,,,0,,,,,P,prés,,,7212,5.41391,46.792822
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0062,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.41391,46.792822
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0062,,,,,,,,,,,,,0,,,,,P,prés,,,14424,5.41391,46.792822
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,5.41391,46.792822
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,5.41391,46.792822
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,5.412118,46.793289
2023-536164,2023-06-23,000001,Vente,7316,,,CHAMPS DE MAISON BRULEE,B088,39140,39160,Commenailles,39,,,39160000ZY0064,,,,,,,,,,,,,0,,,,,P,prés,,,3584,5.412118,46.793289
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1824,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,2518,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,1,Maison,57,1,P,prés,,,1824,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2518,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1824,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1824,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2518,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,100,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2518,5.447127,46.821425
2023-538258,2023-10-10,000001,Vente,78500,,,LA PIOTIERE,B242,39140,39160,Commenailles,39,,,39160000ZL0059,,,,,,,,,,,,,0,,,,,L,landes,,,321,5.447721,46.821474
