id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227969,2019-01-04,000002,Vente,114000,5154,,LES LAURIERS,B212,17130,17305,Rouffignac,17,,,173050000F0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2260,-0.459254,45.338661
2019-227969,2019-01-04,000002,Vente,114000,,,LES LAURIERS,B212,17130,17305,Rouffignac,17,,,173050000F0787,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.459184,45.338807
2019-227969,2019-01-04,000002,Vente,114000,,,LES LAURIERS,B212,17130,17305,Rouffignac,17,,,173050000F0788,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.459351,45.338924
2019-227969,2019-01-04,000002,Vente,114000,,,LES LAURIERS,B212,17130,17305,Rouffignac,17,,,173050000F0848,,,,,,,,,,,,,0,,,,,J,jardins,,,1157,-0.459604,45.338503
2019-227984,2019-01-04,000001,Vente,2500,,,LA FORET,B170,17130,17305,Rouffignac,17,,,173050000D0839,,,,,,,,,,,,,0,,,,,P,prés,,,1741,-0.452203,45.315852
2019-228013,2019-01-30,000001,Vente,869,,,SUR LES MONTARS,B230,17130,17305,Rouffignac,17,,,173050000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,1738,-0.472759,45.334902
2019-228240,2019-03-12,000001,Vente,129810,5164,,BERGUEIL DE HAUT,B018,17130,17305,Rouffignac,17,,,173050000F0454,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,317,-0.47071,45.329333
2019-228240,2019-03-12,000001,Vente,129810,,,BERGUEIL DE HAUT,B018,17130,17305,Rouffignac,17,,,173050000F0455,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-0.471011,45.329013
2019-228240,2019-03-12,000001,Vente,129810,5248,,BERGUEIL DE HAUT,B018,17130,17305,Rouffignac,17,,,173050000F0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.471141,45.329257
2019-228240,2019-03-12,000001,Vente,129810,5248,,BERGUEIL DE HAUT,B018,17130,17305,Rouffignac,17,,,173050000F0456,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2270,-0.471141,45.329257
2019-228279,2019-03-20,000001,Echange,1014,,,PRE DES VERGNES,B285,17130,17305,Rouffignac,17,,,173050000F0506,,,,,,,,,,,,,0,,,,,P,prés,,,3382,-0.475303,45.334776
2019-228280,2019-03-20,000002,Echange,710,,,CHAMP DU DUR,B081,17130,17305,Rouffignac,17,,,173050000F0352,,,,,,,,,,,,,0,,,,,P,prés,,,2368,-0.468323,45.335274
2019-228306,2019-03-01,000001,Vente,110000,5137,,LA FORET,B170,17130,17305,Rouffignac,17,,,173050000D0853,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,1518,-0.454812,45.316072
2019-228306,2019-03-01,000001,Vente,110000,,,LA FORET,B170,17130,17305,Rouffignac,17,,,173050000D0854,,,,,,,,,,,,,0,,,,,T,terres,,,2541,-0.454878,45.315839
2019-228306,2019-03-01,000001,Vente,110000,,,LA FORET,B170,17130,17305,Rouffignac,17,,,173050000D0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2664,-0.45634,45.316334
2019-228306,2019-03-01,000001,Vente,110000,,,LA FORET,B170,17130,17305,Rouffignac,17,,,173050000D1081,,,,,,,,,,,,,0,,,,,P,prés,,,8013,-0.455436,45.316259
2019-228318,2019-03-21,000001,Vente,3837,,,L ARCHIPRETRE,B008,17130,17305,Rouffignac,17,,,173050000F0810,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.453101,45.336626
2019-228318,2019-03-21,000001,Vente,3837,,,L ARCHIPRETRE,B008,17130,17305,Rouffignac,17,,,173050000F0817,,,,,,,,,,,,,0,,,,,VI,vignes,,,6332,-0.453004,45.336256
2019-228319,2019-03-21,000001,Vente,2098.1,,,L ARCHIPRETRE,B008,17130,17305,Rouffignac,17,,,173050000F0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3071,-0.454593,45.335092
2019-228319,2019-03-21,000001,Vente,2098.1,,,CHAMP DE LA CURE,B075,17130,17305,Rouffignac,17,,,173050000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-0.455041,45.334169
2019-228320,2019-03-21,000001,Vente,10872.52,,,LA CHAMPAGNE,B087,17130,17305,Rouffignac,17,,,173050000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,4749,-0.456282,45.340179
2019-228320,2019-03-21,000001,Vente,10872.52,,,AU TERRIER,B316,17130,17305,Rouffignac,17,,,173050000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,4652,-0.449558,45.328025
2019-228320,2019-03-21,000001,Vente,10872.52,,,LES GRANDS PRES,B192,17130,17305,Rouffignac,17,,,173050000E0390,,,,,,,,,,,,,0,,,,,P,prés,,,10540,-0.450635,45.324989
2019-228320,2019-03-21,000001,Vente,10872.52,,,LES GRANDS PRES,B192,17130,17305,Rouffignac,17,,,173050000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,3094,-0.451067,45.324653
2019-228608,2019-04-16,000001,Vente,7175,,,LA CHAMPAGNE,B087,17130,17305,Rouffignac,17,,,173050000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,7737,-0.441291,45.322676
2019-228608,2019-04-16,000001,Vente,7175,,,CHAMPS DE LA CLINETTE,B090,17130,17305,Rouffignac,17,,,173050000D0918,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.451925,45.32306
2019-228608,2019-04-16,000001,Vente,7175,,,CHAMPS DE LA CLINETTE,B090,17130,17305,Rouffignac,17,,,173050000D0919,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.45204,45.323552
2019-228619,2019-04-18,000002,Vente,7500,,,AUX BRANDIERES,B059,17130,17305,Rouffignac,17,,,173050000D0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,-0.441716,45.312703
2019-228619,2019-04-18,000002,Vente,7500,,,AUX BRANDIERES,B059,17130,17305,Rouffignac,17,,,173050000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,2380,-0.441716,45.312703
2019-228805,2019-05-21,000001,Vente,7000,,,CHEZ GROS JEAN,B125,17130,17305,Rouffignac,17,,,173050000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,3656,-0.443786,45.337988
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,1688,-0.444138,45.337615
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,1322,-0.444172,45.337491
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-0.444641,45.337598
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.444916,45.337567
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,2729,-0.444335,45.337903
2019-228805,2019-05-21,000001,Vente,7000,,,LES GRANDS CHAMPS,B191,17130,17305,Rouffignac,17,,,173050000B1357,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.444927,45.337923
2019-229110,2019-07-09,000001,Vente,26000,5005,,LE BOURG,B056,17130,17305,Rouffignac,17,,,173050000F0568,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,260,-0.450571,45.33534
2019-229110,2019-07-09,000001,Vente,26000,,,LE BOURG,B056,17130,17305,Rouffignac,17,,,173050000F0601,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.450709,45.33543
2019-229110,2019-07-09,000001,Vente,26000,,,LE BOURG,B056,17130,17305,Rouffignac,17,,,173050000F0602,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.450527,45.335439
2019-229154,2019-07-30,000001,Vente,2311.3,,,PIECE DES NOYERS,B254,17130,17305,Rouffignac,17,,,173050000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3117,-0.455661,45.344878
2019-229154,2019-07-30,000001,Vente,2311.3,,,PIECE DES NOYERS,B254,17130,17305,Rouffignac,17,,,173050000A0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,195,-0.45687,45.345368
2019-229154,2019-07-30,000001,Vente,2311.3,,,BRUYERE DE VION,B061,17130,17305,Rouffignac,17,,,173050000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,-0.45059,45.355981
2019-229154,2019-07-30,000001,Vente,2311.3,,,BRUYERE DE VION,B061,17130,17305,Rouffignac,17,,,173050000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.45014,45.356522
2019-229154,2019-07-30,000001,Vente,2311.3,,,LES BRUYERES,B062,17130,17305,Rouffignac,17,,,173050000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.449973,45.355098
2019-229154,2019-07-30,000001,Vente,2311.3,,,LES BRUYERES,B062,17130,17305,Rouffignac,17,,,173050000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,-0.450761,45.355445
2019-229154,2019-07-30,000001,Vente,2311.3,,,BOIS DE BOUC,B024,17130,17305,Rouffignac,17,,,173050000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,667,-0.433691,45.342369
2019-229154,2019-07-30,000001,Vente,2311.3,,,CHEZ BROQUERRE,B109,17130,17305,Rouffignac,17,,,173050000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,818,-0.445704,45.350271
2019-229154,2019-07-30,000001,Vente,2311.3,,,LE PETIT BOIS,B245,17130,17305,Rouffignac,17,,,173050000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,903,-0.445327,45.350162
2019-229154,2019-07-30,000001,Vente,2311.3,,,LE PETIT BOIS,B245,17130,17305,Rouffignac,17,,,173050000B0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4090,-0.444616,45.349608
2019-229154,2019-07-30,000001,Vente,2311.3,,,BOIS DE LA GETTE,B036,17130,17305,Rouffignac,17,,,173050000B1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,602,-0.44656,45.349551
2019-229154,2019-07-30,000001,Vente,2311.3,,,TERRIER DES GENETS,B319,17130,17305,Rouffignac,17,,,173050000B1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,391,-0.447047,45.350135
2019-229156,2019-07-30,000001,Vente,1066.8,,,CHAMP DE LA CURE,B075,17130,17305,Rouffignac,17,,,173050000F0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,456,-0.456247,45.333666
2019-229156,2019-07-30,000001,Vente,1066.8,,,CHAMP DE LA CURE,B075,17130,17305,Rouffignac,17,,,173050000F0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,764,-0.45637,45.333671
2019-229156,2019-07-30,000001,Vente,1066.8,,,CHAMP DE LA CURE,B075,17130,17305,Rouffignac,17,,,173050000F0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,558,-0.456476,45.333656
2019-229401,2019-09-24,000002,Vente,1136,,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1111,,,,,,,,,,,,,0,,,,,P,prés,,,568,-0.443855,45.328767
2019-229459,2019-09-24,000001,Echange,21,,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1116,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.444153,45.328937
2019-229460,2019-09-24,000002,Echange,106,,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,133,-0.444056,45.329203
2019-229460,2019-09-24,000002,Echange,106,,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1114,,,,,,,,,,,,,0,,,,,P,prés,,,101,-0.444081,45.328789
2019-229504,2019-09-16,000001,Vente,120000,,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.443494,45.330157
2019-229504,2019-09-16,000001,Vente,120000,5208,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1062,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-0.442949,45.330075
2019-229504,2019-09-16,000001,Vente,120000,5208,,LA NEUVILLE,B237,17130,17305,Rouffignac,17,,,173050000C1062,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,940,-0.442949,45.330075
2019-229700,2019-11-20,000001,Vente,1000,,,GIVERSAY,B178,17130,17305,Rouffignac,17,,,173050000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.45753,45.344793
2019-229700,2019-11-20,000001,Vente,1000,,,CHAMP BOURGEAS,B069,17130,17305,Rouffignac,17,,,173050000F0446,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.469546,45.331072
2019-229700,2019-11-20,000001,Vente,1000,,,CHAMP BOURGEAS,B069,17130,17305,Rouffignac,17,,,173050000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,1758,-0.469659,45.330966
2019-229755,2019-11-08,000001,Echange,1300,,,AU AUDART,B012,17130,17305,Rouffignac,17,,,173050000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.444508,45.334245
2019-229755,2019-11-08,000001,Echange,1300,,,AU AUDART,B012,17130,17305,Rouffignac,17,,,173050000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,1566,-0.444656,45.334226
2019-229755,2019-11-08,000002,Echange,1300,,,BOIS DE LESEPIE,B039,17130,17305,Rouffignac,17,,,173050000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,2884,-0.43973,45.343387
2019-230146,2019-12-20,000001,Vente,145000,,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,637,-0.439213,45.328865
2019-230146,2019-12-20,000001,Vente,145000,,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,2489,-0.439126,45.328694
2019-230146,2019-12-20,000001,Vente,145000,,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.437598,45.328777
2019-230146,2019-12-20,000001,Vente,145000,,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,1701,-0.437819,45.328576
2019-230146,2019-12-20,000001,Vente,145000,,,PRE DE LA CHAMPAGNE,B275,17130,17305,Rouffignac,17,,,173050000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,2041,-0.439397,45.328504
2019-230146,2019-12-20,000001,Vente,145000,,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,5488,-0.438176,45.328864
2019-230146,2019-12-20,000001,Vente,145000,5115,,CHEZ ROYER,B140,17130,17305,Rouffignac,17,,,173050000C1013,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1185,-0.43792,45.328686
2019-230146,2019-12-20,000001,Vente,145000,,,DERRIERE LA MAISON,B149,17130,17305,Rouffignac,17,,,173050000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,9953,-0.438906,45.329107
