siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902898,00012,21890289800012,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,3,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902898,00020,21890289800020,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,4,,,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.373615,47.955177,0.94,street,Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060,G,RUE DE LA CROIX REBOURG,
268902970,00014,26890297000014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902891,00019,29890289100019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303060909,00015,30306090900015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310240304,00017,31024030400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,67.08,NAP,N,,,0,,,,,,
312986730,00041,31298673000041,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA BERGERIE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,3.367126,47.952019,0.94,housenumber,4 Rue de la Bergerie 89300 Paroy-sur-Tholon,89289_0035_00004,G,4 RUE DE LA BERGERIE,
314583873,00455,31458387300455,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
315552752,00026,31555275200026,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.373519,47.955108,0.94,housenumber,9 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00009,G,9 RUE DE LA CROIX REBOURG,
316459924,00015,31645992400015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,26,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.37842,47.957393,0.83,housenumber,26 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00026,G,26 ROUTE DES NOUES,
317573707,00021,31757370700021,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA BERGERIE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.367224,47.952216,0.94,housenumber,2 Rue de la Bergerie 89300 Paroy-sur-Tholon,89289_0035_00002,G,2 RUE DE LA BERGERIE,
321749855,00011,32174985500011,O,1981-06-01,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.375019,47.954309,0.66,housenumber,2 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00002,G,2 ROUTE DE MONTHOLON,
322183252,00020,32218325200020,O,,,,,2019-11-14T14:01:04,true,1,,42,,RTE,DE CHAMVRES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.373722,47.952964,0.32,street,Route de Montholon 89300 Paroy-sur-Tholon,89289_0180,G,ROUTE DE MONTHOLON,
323295600,00015,32329560000015,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,5,,16,,RUE,DES PRES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.371599,47.957494,0.94,housenumber,16 Rue des Pres 89300 Paroy-sur-Tholon,89289_0240_00016,G,16 RUE DES PRES,
325642593,00025,32564259300025,O,2011-09-01,,,,2020-09-04T03:36:00,true,2,,12,,RUE,DE LA BERGERIE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.99A,NAFRev2,N,3.366554,47.951281,0.94,housenumber,12 Rue de la Bergerie 89300 Paroy-sur-Tholon,89289_0035_00012,G,12 RUE DE LA BERGERIE,
326789278,00016,32678927800016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
326789286,00019,32678928600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
326803517,00019,32680351700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
327692901,00025,32769290100025,O,,NN,,,2019-11-14T14:01:04,true,1,,42,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,55.3A,NAF1993,N,3.367557,47.954162,0.95,housenumber,42 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00042,G,42 RUE DU PILORI,
329922090,00033,32992209000033,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,4,,36,,RTE,DE MONTHELON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.372743,47.951729,0.72,housenumber,36 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00036,G,36 ROUTE DE MONTHOLON,
331714659,00033,33171465900033,O,1995-04-01,NN,,,2019-11-14T14:01:04,true,1,,42,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,3.367557,47.954162,0.95,housenumber,42 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00042,G,42 RUE DU PILORI,
331873174,00014,33187317400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334007671,00012,33400767100012,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,3.371727,47.95529,0.95,housenumber,4 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00004,G,4 RUE DU PILORI,
341196202,00038,34119620200038,O,2009-04-14,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,96.09Z,NAFRev2,N,3.374198,47.954843,0.94,housenumber,5 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00005,G,5 RUE DE LA CROIX REBOURG,
341673341,00010,34167334100010,O,1987-06-29,NN,,2562BZ,2019-11-14T14:01:04,true,5,,13,,RUE,PIOLEE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.367519,47.952611,0.94,housenumber,13 Rue Piolée 89300 Paroy-sur-Tholon,89289_b040_00013,G,13 RUE PIOLEE,
341866101,00015,34186610100015,P,1987-06-05,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
341866119,00017,34186611900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341866168,00014,34186616800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343127098,00014,34312709800014,O,1987-12-10,NN,,,2019-11-14T14:01:04,true,4,,4,,CHE,DES GRAVONS,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.375444,47.956501,0.84,housenumber,4 Chemins des Gravons 89300 Paroy-sur-Tholon,89289_0130_00004,G,4 CHEMINS DES GRAVONS,
344658398,00013,34465839800013,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.6D,NAF1993,N,3.37567,47.955045,0.82,housenumber,7 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00007,G,7 ROUTE DES NOUES,
347956765,00023,34795676500023,O,1993-12-02,00,2020,4399CZ,2022-08-29T09:30:13,true,5,,32,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,3.369125,47.954135,0.95,housenumber,32 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00032,G,32 RUE DU PILORI,
349851105,00016,34985110500016,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,64.25,NAP,N,3.373519,47.955108,0.94,housenumber,9 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00009,G,9 RUE DE LA CROIX REBOURG,
377636097,00026,37763609700026,O,1992-10-01,,,,2019-11-14T14:01:04,true,4,,13,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3H,NAF1993,N,3.371328,47.955065,0.95,housenumber,13 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00013,G,13 RUE DU PILORI,
384122768,00011,38412276800011,O,,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.37567,47.955045,0.77,housenumber,7 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00007,G,7 ROUTE DES NOUES,
389839465,00017,38983946500017,O,,NN,,,2019-11-14T14:01:04,true,1,,42,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,55.3A,NAF1993,N,3.367557,47.954162,0.95,housenumber,42 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00042,G,42 RUE DU PILORI,
392088290,00011,39208829000011,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,11,,CHE,DE JOIGNY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.37364,47.95642,0.83,housenumber,11 Chemin de Joigny 89300 Paroy-sur-Tholon,89289_0160_00011,G,11 CHEMIN DE JOIGNY,
394691992,00017,39469199200017,O,1994-03-11,NN,,,2019-11-14T14:01:04,false,3,,36,,RTE,DE MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,92.3H,NAF1993,O,3.372743,47.951729,0.85,housenumber,36 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00036,G,36 ROUTE DE MONTHOLON,
400627659,00024,40062765900024,O,1999-09-01,NN,,,2019-11-14T14:01:04,true,1,,18,,RTE,DE MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2J,NAF1993,N,3.373873,47.953008,0.85,housenumber,18 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00018,G,18 ROUTE DE MONTHOLON,
402283097,00010,40228309700010,O,1995-09-01,01,2020,,2022-08-29T09:22:58,true,4,,16,,RUE,DES PRES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.371599,47.957494,0.94,housenumber,16 Rue des Pres 89300 Paroy-sur-Tholon,89289_0240_00016,G,16 RUE DES PRES,
411863343,00017,41186334300017,O,1997-03-31,00,2020,4776ZP,2022-08-29T09:28:40,true,3,,34,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.367557,47.954162,0.95,housenumber,34 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00034,G,34 RUE DU PILORI,
418567681,00014,41856768100014,O,1998-04-01,01,2020,,2022-08-29T09:32:38,true,3,,42,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.367557,47.954162,0.95,housenumber,42 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00042,G,42 RUE DU PILORI,
422190926,00010,42219092600010,O,1999-01-27,NN,,,2019-11-14T14:01:04,true,3,,6,,CHE,DES HALLES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.37376,47.951992,0.65,housenumber,6 Chemin des Hables 89300 Paroy-sur-Tholon,89289_0135_00006,G,6 CHEMIN DES HABLES,
429266810,00010,42926681000010,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429266828,00012,42926682800012,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,3,,12,,CHE,DES GRAVONS,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.37437,47.956985,0.85,interpolation,12 Chemins des Gravons 89300 Paroy-sur-Tholon,,G,10 CHEMINS DES GRAVONS,
429977424,00028,42997742400028,O,2001-02-26,NN,,4391BZ,2022-09-16T09:42:40,true,13,,20,,RUE,DU MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,3.373773,47.952893,0.68,housenumber,20 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00020,G,20 ROUTE DE MONTHOLON,
438746356,00015,43874635600015,O,2001-07-26,NN,,,2019-11-14T14:01:04,true,4,,2,,CHE,DE JOIGNY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,3.372776,47.955545,0.83,housenumber,2 Chemin de Joigny 89300 Paroy-sur-Tholon,89289_0160_00002,G,2 CHEMIN DE JOIGNY,
449280593,00020,44928059300020,O,2005-03-16,,,,2019-11-14T14:01:04,false,2,,16,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.370524,47.954823,0.95,housenumber,16 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00016,G,16 RUE DU PILORI,
452123649,00017,45212364900017,O,2004-01-21,,,,2019-11-14T14:01:04,false,3,,7,B,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,3.375652,47.955299,0.72,housenumber,7bis Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00007_bis,G,7BIS ROUTE DES NOUES,
453106189,00013,45310618900013,O,2004-04-13,NN,,,2019-11-14T14:01:04,true,4,,36,,RUE,DU MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,3.372743,47.951729,0.68,housenumber,36 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00036,G,36 ROUTE DE MONTHOLON,
480048404,00010,48004840400010,P,2005-01-02,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-01,F,[ND],[ND],[ND],[ND],74.7Z,NAFRev1,N,,,0,,,,,,
488569450,00031,48856945000031,P,2021-12-01,,,,2022-12-16T04:04:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
491155230,00015,49115523000015,O,2006-08-20,NN,,,2019-11-14T14:01:04,true,5,,12,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,49.41B,NAFRev2,N,3.371071,47.955027,0.95,housenumber,12 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00012,G,12 RUE DU PILORI,
498210384,00018,49821038400018,O,2007-05-21,,,,2019-11-14T14:01:04,true,2,,17,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370273,47.954666,0.95,housenumber,17 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00017,G,17 RUE DU PILORI,
500440904,00018,50044090400018,O,2007-11-01,,,,2019-11-14T14:01:04,true,3,,2,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,3.375523,47.954707,0.82,housenumber,2 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00002,G,2 ROUTE DES NOUES,
502098221,00026,50209822100026,O,2020-04-28,,,4932ZA,2021-02-23T14:13:01,true,1,,14,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,DIDIER TAXI,49.32Z,NAFRev2,N,3.373828,47.955039,0.94,housenumber,14 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00014,G,14 RUE DE LA CROIX REBOURG,
503771610,00014,50377161000014,O,2008-04-16,,,,2019-11-14T14:01:04,true,2,,36,,RTE,DU MONTHOLON,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,3.372743,47.951729,0.72,housenumber,36 Route de Montholon 89300 Paroy-sur-Tholon,89289_0180_00036,G,36 ROUTE DE MONTHOLON,
505258343,00043,50525834300043,O,2017-12-31,,,,2021-03-04T19:36:42,false,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,43.91A,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
506841188,00010,50684118800010,O,,,,,2019-11-14T14:01:04,true,1,,,,CHE,DE JOIGNY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.373863,47.956196,0.81,street,Chemin de Joigny 89300 Paroy-sur-Tholon,89289_0160,G,CHEMIN DE JOIGNY,
507340321,00029,50734032100029,O,1996-06-20,,,,2019-11-14T14:01:04,true,1,,21,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.369831,47.954512,0.95,housenumber,21 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00021,G,21 RUE DU PILORI,
523735736,00010,52373573600010,O,2010-06-24,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,68.20B,NAFRev2,N,3.372919,47.955332,0.94,housenumber,22 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00022,G,22 RUE DE LA CROIX REBOURG,
528390974,00020,52839097400020,O,2011-05-10,,,,2019-11-14T14:01:04,false,2,,3,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,3.371937,47.955297,0.95,housenumber,3 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00003,G,3 RUE DU PILORI,
531961589,00011,53196158900011,O,2008-06-30,,,,2019-11-14T14:01:04,true,1,,10,,RUE,PIOLEE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.49Z,NAFRev2,N,3.367545,47.952793,0.94,housenumber,10 Rue Piolée 89300 Paroy-sur-Tholon,89289_b040_00010,G,10 RUE PIOLEE,
532472693,00011,53247269300011,O,2010-01-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE BACHY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.371216,47.955619,0.94,housenumber,5 Rue de Bachy 89300 Paroy-sur-Tholon,89289_0030_00005,G,5 RUE DE BACHY,
533987335,00015,53398733500015,O,2011-07-26,,,,2022-05-06T04:04:43,true,2,,16,,RUE,DES PRES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,64.20Z,NAFRev2,N,3.371599,47.957494,0.94,housenumber,16 Rue des Pres 89300 Paroy-sur-Tholon,89289_0240_00016,G,16 RUE DES PRES,
538646902,00014,53864690200014,O,2011-12-21,NN,,1812ZA,2019-11-14T14:01:04,true,3,,28,,RUE,PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,18.12Z,NAFRev2,N,3.369281,47.954255,0.87,housenumber,28 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00028,G,28 RUE DU PILORI,
539651877,00034,53965187700034,P,2019-02-04,,,,2021-02-17T10:36:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
539759852,00012,53975985200012,O,2012-01-01,,,,2019-11-14T14:01:04,true,1,,42,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,3.367557,47.954162,0.95,housenumber,42 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00042,G,42 RUE DU PILORI,
540081973,00013,54008197300013,P,2012-01-06,,,,2021-02-23T16:03:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
790542393,00018,79054239300018,O,2013-01-01,,,,2019-11-14T14:01:04,true,1,,31,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,3.377081,47.95752,0.83,housenumber,31 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00031,G,31 ROUTE DES NOUES,
795160787,00060,79516078700060,P,2020-01-31,,,,2021-02-23T16:24:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
799835186,00013,79983518600013,O,2014-01-21,,,1629ZA,2019-11-14T14:01:04,false,4,,20,,CHE,DE JOIGNY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,L'ARTEMISIA,16.29Z,NAFRev2,N,3.375002,47.956185,0.83,housenumber,20 Chemin de Joigny 89300 Paroy-sur-Tholon,89289_0160_00020,G,20 CHEMIN DE JOIGNY,
811478916,00018,81147891600018,O,2015-06-01,,,,2019-11-14T14:01:04,true,1,,30,,RUE,DU PILORI,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,L'ATELIER K247,32.99Z,NAFRev2,N,3.369198,47.954188,0.95,housenumber,30 Rue du Pilori 89300 Paroy-sur-Tholon,89289_0221_00030,G,30 RUE DU PILORI,
815106968,00010,81510696800010,O,2015-12-05,,,,2019-11-14T14:01:04,true,1,,8,B,RUE,PIOLEE,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,47.99A,NAFRev2,N,3.367517,47.952974,0.81,housenumber,8bis Rue Piolée 89300 Paroy-sur-Tholon,89289_b040_00008_bis,G,8BIS RUE PIOLEE,
818690075,00028,81869007500028,O,2018-09-01,,,,2020-03-12T04:04:31,true,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
823782750,00017,82378275000017,O,2016-03-18,,,,2019-11-14T14:01:04,true,1,MAIRIE PAROY SUR THOLON,12,,RUE,DE LA CROIX REBOURG,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,94.99Z,NAFRev2,N,3.374045,47.954997,0.94,housenumber,12 Rue de la Croix Rebourg 89300 Paroy-sur-Tholon,89289_0060_00012,G,12 RUE DE LA CROIX REBOURG,
828195172,00022,82819517200022,O,2019-01-01,,,,2021-02-23T17:47:16,true,1,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
828455949,00010,82845594900010,O,2017-03-16,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DE BACHY,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,3.37166,47.955737,0.94,housenumber,3 Rue de Bachy 89300 Paroy-sur-Tholon,89289_0030_00003,G,3 RUE DE BACHY,
829984137,00010,82998413700010,P,2016-11-10,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAROY-SUR-THOLON,,[ND],89289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840045124,00012,84004512400012,O,2018-05-01,,,,2019-11-14T14:01:04,true,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,43.33Z,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
841518285,00017,84151828500017,O,2018-07-01,,,,2021-08-05T08:35:26,true,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
841657299,00019,84165729900019,O,2018-08-01,,,,2021-08-17T03:55:24,true,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,
842212508,00019,84221250800019,O,2018-09-01,,,,2020-03-12T04:04:32,true,2,,14,,RTE,DES NOUES,89300,PAROY-SUR-THOLON,,,89289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,3.376901,47.956233,0.83,housenumber,14 Route des Noues 89300 Paroy-sur-Tholon,89289_0210_00014,G,14 ROUTE DES NOUES,