siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300166,00019,21030016600019,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,HOTEL DE VILLE,,,,LE MAUPY,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-01-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.244435,46.219591,0.6,street,Chemin du Maupy 03140 Barberier,03016_0100,G,CHEMIN DU MAUPY,
260300421,00013,26030042100013,O,1983-03-01,NN,,,2017-08-06T14:06:27,true,4,MAIRIE,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.247749,46.218901,0.5,street,La Maison Blanche 03140 Barberier,03016_b056,D,LA MAISON BLANCHE,
290300102,00016,29030010200016,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309279388,00024,30927938800024,O,,NN,,,,true,1,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
319215372,00016,31921537200016,O,,NN,,,,true,1,,,,,LES VARENNES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
319780110,00031,31978011000031,O,,,,,2006-11-25T09:45:45,true,1,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,74.1J,NAF1993,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
322292244,00017,32229224400017,O,1981-05-18,NN,,,,true,1,,,,,L USINE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
322294877,00012,32229487700012,O,,,,,,true,1,,,,,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
322593963,00018,32259396300018,O,,,,,,true,1,,,,,LES VARENNES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
326724853,00022,32672485300022,O,1995-05-24,NN,,,2008-11-07T00:44:08,false,4,,,,,BOMPRE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2E,NAF1993,N,3.253004,46.235618,0.93,street,Bompré 03140 Barberier,03016_ytlfsm,G,BOMPRE,
335205621,00030,33520562100030,O,2010-01-01,,,,2012-11-09T00:31:44,true,2,,,,,LA TUILERIE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
341237808,00025,34123780800025,O,2005-11-02,,,9602AB,2021-02-23T10:57:02,true,2,,,,,CHAMP SAINT GEORGES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.231388,46.218726,0.93,street,Champ Saint Georges 03140 Barberier,03016_b008,G,CHAMP SAINT GEORGES,
353609456,00010,35360945600010,O,1990-02-19,NN,,,2011-12-23T09:16:36,true,4,,,,,LA GRANGE COLIN,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.61Z,NAFRev2,N,3.251733,46.236518,0.3,street,Chemin des Collins 03140 Barberier,03016_0035,G,CHEMIN DES COLLINS,
353609456,00028,35360945600028,O,1987-12-31,NN,,,2011-11-21T10:25:03,false,4,,,,,GRANGE COLLIN,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.251733,46.236518,0.47,street,Chemin des Collins 03140 Barberier,03016_0035,G,CHEMIN DES COLLINS,
379092943,00040,37909294300040,O,2002-10-10,NN,,4334ZC,2015-03-17T00:32:55,true,3,,,,,LE BOURG,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380728980,00018,38072898000018,O,1991-01-01,NN,,,2012-04-25T08:12:17,false,3,,,,,LA MAISON ROUGE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
380728980,00026,38072898000026,O,1996-01-01,NN,,,,false,2,,,,,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
385268206,00013,38526820600013,O,1992-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,LES DIMES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
387472236,00026,38747223600026,O,1997-01-01,NN,,,2008-01-04T22:54:52,false,3,,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
391553435,00010,39155343500010,O,1993-07-01,NN,,4322AZ,2015-03-17T00:39:26,true,4,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,45.3E,NAF1993,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
393313218,00017,39331321800017,O,,NN,,,,true,1,,,,,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
394444343,00013,39444434300013,O,1994-03-01,NN,,,2013-05-07T09:50:17,true,5,,,,,LES DIMES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
394950554,00011,39495055400011,O,,,,,,true,1,,,,,FROMENTAL,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.3Z,NAF1993,N,3.259913,46.215906,0.93,street,Fromental 03140 Barberier,03016_uuis3s,G,FROMENTAL,
397959305,00038,39795930500038,O,1999-12-10,NN,,,2010-04-18T06:41:16,false,4,,,,,ENCLOS DE LA MOTHE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
401466354,00016,40146635400016,O,1982-01-01,NN,,,2020-03-02T09:28:50,true,4,BOMPRE,,,,BOMPRE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.253004,46.235618,0.93,street,Bompré 03140 Barberier,03016_ytlfsm,G,BOMPRE,
403478100,00015,40347810000015,O,1996-01-01,NN,,,2008-01-04T20:23:21,true,3,,,,,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
407568955,00014,40756895500014,O,1996-06-01,NN,,,2006-11-25T15:13:22,false,3,,,,,LA GARE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,52.6E,NAFRev1,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
408424182,00017,40842418200017,O,1996-07-10,NN,,,2019-03-29T08:44:46,true,3,,,,,CHATEAU DE BOMPRE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2539015,46.2350368,0.89,poi.2,Château de Bompré (Monument historique) Barberier,https://osm.org/way/336386728,G,,
412176109,00012,41217610900012,O,1987-12-31,NN,,,2009-11-23T10:24:57,true,3,,,,,CHAMP DU CHEVAL,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.251746,46.2362,0.92,street,Le Champ du Cheval 03140 Barberier,03016_b049,G,LE CHAMP DU CHEVAL,
432421253,00019,43242125300019,O,2000-09-01,NN,,,2008-11-08T01:56:15,false,5,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4J,NAFRev1,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
437626773,00018,43762677300018,O,2001-04-01,NN,,,2018-04-10T03:59:06,true,3,,,,LD,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
441492022,00013,44149202200013,O,2002-04-05,00,2018,,2020-08-25T10:28:47,true,4,,,,,LES LITRES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,81.30Z,NAFRev2,O,3.264654,46.211746,0.37,street,Les Jolis 03140 Barberier,03016_8jrc14,G,LES JOLIS,
441786514,00014,44178651400014,O,2002-01-01,01,2018,,2020-08-25T10:29:04,true,3,,,,LD,L'USINE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
452079619,00014,45207961900014,O,2004-03-01,NN,,,2006-11-25T19:01:15,true,3,,,,,LES VARENNES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
479653248,00019,47965324800019,O,2004-12-06,NN,,,2006-11-25T19:36:35,true,3,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,52.6D,NAFRev1,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
492275573,00029,49227557300029,O,2007-02-23,NN,,4391AZ,2017-05-04T06:35:50,false,4,,,,,LES GRANDES VARENNES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.91A,NAFRev2,O,1.0666359,46.5834737,0.81,poi.track,Chemin Rural des Grandes Varennes Mauvières,https://osm.org/way/182810729,G,,
502554942,00016,50255494200016,O,2008-01-01,,,,2008-02-13T03:57:00,true,1,CHAMP SAINT GEORGES,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.231388,46.218726,0.93,street,Champ Saint Georges 03140 Barberier,03016_b008,D,CHAMP SAINT GEORGES,
504351297,00016,50435129700016,O,2008-06-01,01,2018,4334ZC,2020-08-25T10:18:06,true,2,,,,,LES MAGEONS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,O,3.240625,46.206672,0.76,street,Chemin des Mageons 03140 Barberier,03016_0090,G,CHEMIN DES MAGEONS,
508787264,00011,50878726400011,O,2008-10-15,,,,2010-06-22T20:09:59,false,2,PRIEURE SAINT ANDRE,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,3.245971,46.216244,0.41,street,Route de Saint-germain-de-salles 03140 Barberier,03016_0160,D,ROUTE DE SAINT GERMAIN DE SALLES,
513175810,00060,51317581000060,O,2009-07-01,01,2018,,2020-08-25T10:28:07,false,2,,,,,LA GARE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
513351627,00015,51335162700015,O,2009-06-01,01,2018,,2020-08-25T10:28:20,true,2,,,,LD,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,O,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
514454511,00015,51445451100015,O,2009-08-09,,,,2013-07-10T03:34:52,false,2,,,,LD,CHARBONNIERES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,3.241713,46.217224,0.91,street,Château de Charbonnières 03140 Barberier,03016_at9rjy,G,CHATEAU DE CHARBONNIERES,
514823806,00013,51482380600013,O,2009-09-21,,,,2013-01-06T05:08:57,true,3,,,,LD,LES PERRETS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2012-12-15,F,DOMAINE DE PAPACHARLY,,,,01.49Z,NAFRev2,N,3.265636,46.21203,0.77,street,Rue des Perrets 03140 Barberier,03016_0121,G,RUE DES PERRETS,
514837020,00015,51483702000015,O,2009-07-06,,,,2014-05-30T03:59:57,true,2,,,,,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,96.09Z,NAFRev2,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
521451922,00012,52145192200012,O,2010-03-28,,,,2012-06-13T04:34:43,true,2,,,,LD,LA VERDIERE,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,01.13Z,NAFRev2,N,5.9357152,43.6371808,0.9,poi.cafe,(Café) La Verdière,https://osm.org/node/2104144669,G,,
522260967,00016,52226096700016,O,2010-04-15,,,,2019-02-16T03:42:49,true,1,,,,CHE,DES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.256547,46.214232,0.8,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
538723990,00015,53872399000015,O,2011-10-31,,,,2013-01-18T05:35:05,true,2,,,,LD,LA GRANGE COLLIN,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.7186156,45.9730175,0.74,poi,Rue de la Grange Rollin (Pont) Limas,https://osm.org/way/19919670,G,,
751067026,00029,75106702600029,O,2013-08-01,02,2018,,2020-08-25T10:53:55,true,2,,31,,RTE,D'ETROUSSAT,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,43.32A,NAFRev2,O,3.233868,46.218688,0.84,housenumber,31 Route d'Etroussat 03140 Barberier,03016_0050_00031,G,31 ROUTE D ETROUSSAT,
751426255,00012,75142625500012,O,2012-06-01,,,,2014-04-15T08:31:20,true,2,LES PETITS MARAIS,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,14.19Z,NAFRev2,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,D,RUE DES PETITS MARAIS,
751968884,00021,75196888400021,O,2015-10-02,,,,2021-02-23T16:07:51,true,1,,,,,LES GRANDES VARENNES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,93.29Z,NAFRev2,N,1.0666359,46.5834737,0.81,poi.track,Chemin Rural des Grandes Varennes Mauvières,https://osm.org/way/182810729,G,,
752869404,00018,75286940400018,O,2012-07-05,,,,2018-03-19T18:29:00,true,1,,31,,RTE,D'ETROUSSAT,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20B,NAFRev2,N,3.233868,46.218688,0.84,housenumber,31 Route d'Etroussat 03140 Barberier,03016_0050_00031,G,31 ROUTE D ETROUSSAT,
778991893,00018,77899189300018,O,1900-01-01,NN,,,,false,4,,,,,LES MARTINS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.4A,NAF1993,N,5.829683,45.478555,0.89,poi.platform,Les Martins (Plateforme) Saint-Thibaud-de-Couz,https://osm.org/way/257027733,G,,
778992529,00058,77899252900058,O,1992-04-07,NN,,,2011-04-23T18:48:18,false,5,,,,,,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
792901167,00017,79290116700017,O,2013-04-01,,,,2015-04-19T04:14:46,true,1,,,,LD,LES DIMES,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,5.2432416,46.2092998,0.89,poi.school,École primaire Les Dîmes Bourg-en-Bresse,https://osm.org/way/235194765,G,,
814020673,00012,81402067300012,O,2015-10-01,,,4399CZ,2018-06-12T11:19:39,true,1,,42,,RTE,D ETROUSSAT,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,N,3.229623,46.218534,0.84,housenumber,42 Route d'Etroussat 03140 Barberier,03016_0050_00042,G,42 ROUTE D ETROUSSAT,
819868589,00014,81986858900014,O,2016-03-14,,,,2016-04-22T11:04:31,true,1,,,,LD,LES PETITS MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,93.29Z,NAFRev2,N,3.256547,46.214232,0.82,street,Rue des Petits Marais 03140 Barberier,03016_0130,G,RUE DES PETITS MARAIS,
823544184,00018,82354418400018,O,2016-10-12,,,,2016-11-07T08:13:44,true,1,,,,,LE PETIT MARAIS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20B,NAFRev2,N,-2.23633,47.3589904,0.9,poi.water,Le Petit Marais (Eau) Saint-Joachim,https://osm.org/way/74261460,G,,
877614685,00015,87761468500015,O,2019-10-01,,,2562BZ,2019-09-30T10:35:27,true,1,LA VERDIERE,34,,RTE,DE BAYET,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,VICHY AURELIEN USINAGE CONVENTIONNEL,25.62B,NAFRev2,N,3.250144,46.226487,0.82,housenumber,34 Route de Bayet 03140 Barberier,03016_0020_00034,G,34 ROUTE DE BAYET,
976910109,00017,97691010900017,O,,,,,,true,1,,,,,LES MAGEONS,03140,BARBERIER,,,03016,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.4A,NAF1993,N,3.240625,46.206672,0.76,street,Chemin des Mageons 03140 Barberier,03016_0090,G,CHEMIN DES MAGEONS,
