id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619290,2020-01-28,000002,Vente,28000,,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AN0297,,,,,,,,,,,,,0,,,,,T,terres,,,69,3.324053,45.370501
2020-619290,2020-01-28,000002,Vente,28000,,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AN0298,,,,,,,,,,,,,0,,,,,T,terres,,,1119,3.324457,45.370461
2020-619490,2020-01-22,000001,Vente,4500,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0002,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.319984,45.376277
2020-619490,2020-01-22,000001,Vente,4500,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,3.320383,45.376577
2020-619490,2020-01-22,000001,Vente,4500,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0003,,,,,,,,,,,,,0,,,,,S,sols,,,349,3.320383,45.376577
2020-619490,2020-01-22,000001,Vente,4500,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0235,,,,,,,,,,,,,0,,,,,T,terres,,,2732,3.320636,45.376444
2020-619490,2020-01-22,000001,Vente,4500,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0236,,,,,,,,,,,,,0,,,,,T,terres,,,2732,3.321192,45.376659
2020-619626,2020-02-10,000001,Vente,112100,11,,CHE DE LA TUILERIE,0175,43360,43258,Vergongheon,43,,,43258000ZE0269,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,,,389,3.346196,45.371981
2020-619626,2020-02-10,000001,Vente,112100,11,,CHE DE LA TUILERIE,0175,43360,43258,Vergongheon,43,,,43258000ZE0269,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,3.346196,45.371981
2020-619626,2020-02-10,000001,Vente,112100,9,,CHE DE LA TUILERIE,0175,43360,43258,Vergongheon,43,,,43258000ZE0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.346063,45.372108
2020-619672,2020-02-25,000001,Vente,33000,5,,PL DU CENTRE,0050,43360,43258,Vergongheon,43,,,43258000AM0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,83,3.320131,45.371312
2020-619672,2020-02-25,000001,Vente,33000,5,,PL DU CENTRE,0050,43360,43258,Vergongheon,43,,,43258000AM0068,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,83,3.320131,45.371312
2020-619672,2020-02-25,000001,Vente,33000,5060,,PL DU CENTRE,0050,43360,43258,Vergongheon,43,,,43258000AM0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,40,3.320094,45.370989
2020-620101,2020-02-25,000001,Vente,171000,9033,,RTE DE LUBIERES,0110,43360,43258,Vergongheon,43,,,43258000ZC0180,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.32863,45.372121
2020-620101,2020-02-25,000001,Vente,171000,9033,,RTE DE LUBIERES,0110,43360,43258,Vergongheon,43,,,43258000ZC0180,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1511,3.32863,45.372121
2020-620359,2020-04-16,000001,Vente,105000,1,,CHE DE LA TOUR,0172,43360,43258,Vergongheon,43,,,43258000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1065,3.351704,45.35846
2020-620359,2020-04-16,000001,Vente,105000,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.352277,45.35866
2020-620359,2020-04-16,000001,Vente,105000,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,8812,3.352277,45.35866
2020-620359,2020-04-16,000001,Vente,105000,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000ZH0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8812,3.352277,45.35866
2020-620359,2020-04-16,000001,Vente,105000,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,9233,3.352277,45.35866
2020-620490,2020-05-06,000001,Vente,114800,35,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.324627,45.369703
2020-620490,2020-05-06,000001,Vente,114800,35,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0090,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1051,3.324627,45.369703
2020-620537,2020-04-30,000001,Vente,267365,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0110,,,,,,,,,,,,,0,,,,,B,bois,,,1928,3.308197,45.38072
2020-620537,2020-04-30,000001,Vente,267365,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0125,,,,,,,,,,,,,0,,,,,B,bois,,,457,3.310183,45.381829
2020-620537,2020-04-30,000001,Vente,267365,,,BERGOIDE,B005,43360,43258,Vergongheon,43,,,43258000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,84357,3.331978,45.383203
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.338419,45.381913
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.338419,45.381913
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0097,,,,,,,,,,,,,0,,,,,L,landes,,,2290,3.339832,45.382797
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,44362,3.339832,45.382797
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,125575,3.339832,45.382797
2020-620537,2020-04-30,000001,Vente,267365,,,BAS DE BERGOUADE,B004,43360,43258,Vergongheon,43,,,43258000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,22181,3.339832,45.382797
2020-620705,2020-05-14,000001,Vente,66000,,,LES COMBETTES,B018,43360,43258,Vergongheon,43,,,43258000AK0146,,,,,,,,,,,,,0,,,,,P,prés,,,1106,3.314021,45.364959
2020-620705,2020-05-14,000001,Vente,66000,12,,LOT LA SOURCE,A002,43360,43258,Vergongheon,43,,,43258000AK0148,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,886,3.314112,45.365105
2020-620889,2020-05-20,000001,Vente,188000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0400,,,,,,,,,,,,,0,,,,,P,prés,,,653,3.315218,45.369155
2020-620889,2020-05-20,000001,Vente,188000,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0401,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.315687,45.369061
2020-620889,2020-05-20,000001,Vente,188000,18,,RUE JEAN POMEL,0095,43360,43258,Vergongheon,43,,,43258000AM0402,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,386,3.315985,45.368893
2020-620962,2020-05-20,000001,Vente,302900,28,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AL0078,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,672,3.324044,45.368323
2020-620962,2020-05-20,000001,Vente,302900,28,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AL0078,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,900,3.324044,45.368323
2020-621081,2020-06-05,000001,Vente,4000,,,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,1424,3.300865,45.384324
2020-621081,2020-06-05,000001,Vente,4000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.310149,45.380691
2020-621081,2020-06-05,000001,Vente,4000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0144,,,,,,,,,,,,,0,,,,,B,bois,,,84,3.311274,45.38265
2020-621081,2020-06-05,000001,Vente,4000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,2235,3.315495,45.379648
2020-621081,2020-06-05,000001,Vente,4000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,1942,3.31646,45.378683
2020-621081,2020-06-05,000001,Vente,4000,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,1943,3.31646,45.378683
2020-621198,2020-06-10,000001,Vente,1400,,,LA VIZADE,B068,43360,43258,Vergongheon,43,,,43258000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,874,3.320127,45.364256
2020-621198,2020-06-10,000001,Vente,1400,,,LA VIZADE,B068,43360,43258,Vergongheon,43,,,43258000AL0031,,,,,,,,,,,,,0,,,,,P,prés,,,2467,3.319985,45.364652
2020-621286,2020-06-18,000001,Vente,1500,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0153,,,,,,,,,,,,,0,,,,,B,bois,,,585,3.312029,45.383142
2020-621286,2020-06-18,000001,Vente,1500,,,CHAUMONT,B009,43360,43258,Vergongheon,43,,,43258000AB0155,,,,,,,,,,,,,0,,,,,B,bois,,,515,3.312244,45.383249
2020-621310,2020-06-18,000001,Vente,29000,2,,IMP DES FLEURS,0080,43360,43258,Vergongheon,43,,,43258000AM0183,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,110,3.320146,45.370922
2020-621344,2020-06-25,000002,Vente,30000,,,LUBIERES,B030,43360,43258,Vergongheon,43,,,43258000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,4431,3.34492,45.375259
2020-621704,2020-07-02,000001,Vente,2000,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AO0055,,,,,,,,,,,,,0,,,,,T,terres,,,4477,3.324269,45.37628
2020-621816,2020-07-17,000001,Vente,10000,5,A,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.320715,45.37218
2020-621816,2020-07-17,000001,Vente,10000,8,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AO0204,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,39,3.320793,45.372332
2020-621920,2020-07-17,000001,Vente,223200,,,BOUXHORS,B007,43360,43258,Vergongheon,43,,,43258000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.325295,45.388448
2020-621920,2020-07-17,000001,Vente,223200,,,BOUXHORS,B007,43360,43258,Vergongheon,43,,,43258000AC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,3099,3.325295,45.388448
2020-621920,2020-07-17,000001,Vente,223200,,,ARREST,B002,43360,43258,Vergongheon,43,,,43258000AC0231,,,,,,,,,,,,,0,,,,,B,bois,,,1452,3.325935,45.38832
2020-622153,2020-07-28,000001,Vente,723.5,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0359,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.316149,45.370664
2020-622153,2020-07-28,000001,Vente,723.5,,,LES AIRES,B001,43360,43258,Vergongheon,43,,,43258000AR0053,,,,,,,,,,,,,0,,,,,B,bois,,,514,3.322041,45.379749
2020-622153,2020-07-28,000001,Vente,723.5,,,LES AIRES,B001,43360,43258,Vergongheon,43,,,43258000AR0054,,,,,,,,,,,,,0,,,,,B,bois,,,543,3.322458,45.380461
2020-622154,2020-07-28,000001,Vente,1088,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0129,,,,,,,,,,,,,0,,,,,P,prés,,,1085,3.323503,45.377389
2020-622154,2020-07-28,000001,Vente,1088,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0130,,,,,,,,,,,,,0,,,,,B,bois,,,1092,3.323334,45.377368
2020-622162,2020-07-28,000001,Vente,550,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0128,,,,,,,,,,,,,0,,,,,P,prés,,,1215,3.323515,45.377479
2020-622189,2020-07-29,000001,Vente,15200,4,,PL DE LA LIBERTE,0105,43360,43258,Vergongheon,43,,,43258000AM0105,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,70,3.321221,45.371607
2020-622311,2020-08-11,000001,Vente,30000,1,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0052,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,147,3.321814,45.371322
2020-622311,2020-08-11,000001,Vente,30000,1,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,147,3.321814,45.371322
2020-622311,2020-08-11,000001,Vente,30000,1,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0052,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,147,3.321814,45.371322
2020-622311,2020-08-11,000001,Vente,30000,5149,,RTE DU STADE,0170,43360,43258,Vergongheon,43,,,43258000AN0053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,35,3.321761,45.371272
2020-622452,2020-08-27,000001,Vente,2350,,,SOUS RILHAC,B060,43360,43258,Vergongheon,43,,,43258000ZH0123,,,,,,,,,,,,,0,,,,,P,prés,,,4889,3.351516,45.362104
2020-622978,2020-09-11,000001,Vente,589,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0142,,,,,,,,,,,,,0,,,,,B,bois,,,1178,3.322558,45.378249
2020-623097,2020-09-11,000001,Vente,2284,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0124,,,,,,,,,,,,,0,,,,,B,bois,,,1541,3.323032,45.378362
2020-623097,2020-09-11,000001,Vente,2284,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0147,,,,,,,,,,,,,0,,,,,B,bois,,,2039,3.321455,45.377176
2020-623097,2020-09-11,000001,Vente,2284,,,LES SAGNES,B050,43360,43258,Vergongheon,43,,,43258000AR0151,,,,,,,,,,,,,0,,,,,B,bois,,,988,3.320653,45.377046
2020-623164,2020-09-28,000001,Vente,1624.95,,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AN0297,,,,,,,,,,,,,0,,,,,T,terres,,,69,3.324053,45.370501
2020-623268,2020-09-21,000001,Vente,148000,43,,RUE DU COMMERCE,0052,43360,43258,Vergongheon,43,,,43258000AC0288,,,,,,,,,,,,,0,1,Maison,200,4,J,jardins,,,340,3.324817,45.388856
2020-623268,2020-09-21,000001,Vente,148000,43,,RUE DU COMMERCE,0052,43360,43258,Vergongheon,43,,,43258000AC0288,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,300,3.324817,45.388856
2020-623331,2020-09-30,000001,Vente,14000,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.348656,45.358305
2020-623382,2020-10-09,000001,Vente,81000,15,,LOT LA SOURCE,A002,43360,43258,Vergongheon,43,,,43258000AK0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,638,3.315556,45.366005
2020-623568,2020-10-09,000001,Vente,133820,12,,RUE DE LA VIZADE,0180,43360,43258,Vergongheon,43,,,43258000AM0233,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1435,3.323253,45.368457
2020-623568,2020-10-09,000001,Vente,133820,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.322866,45.368855
2020-623708,2020-10-12,000001,Vente,102000,4,,RUE DU DIX NEUF-MARS 1962,0057,43360,43258,Vergongheon,43,,,43258000AM0244,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,459,3.322175,45.368736
2020-623744,2020-10-16,000001,Vente,175000,5448,,LE FEU,B022,43360,43258,Vergongheon,43,,,43258000ZB0127,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,880,3.330404,45.378567
2020-623906,2020-10-22,000001,Vente,90000,,,PIED JOUBERT,B039,43360,43258,Vergongheon,43,,,43258000AP0061,,,,,,,,,,,,,0,,,,,T,terres,,,1525,3.318713,45.374354
2020-623906,2020-10-22,000001,Vente,90000,24,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AP0062,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,635,3.318234,45.373995
2020-624028,2020-11-05,000001,Vente,59950,10,,RUE MARCEL USTACHON,0123,43360,43258,Vergongheon,43,,,43258000AM0197,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,399,3.319415,45.370761
2020-624028,2020-11-05,000001,Vente,59950,10,,RUE MARCEL USTACHON,0123,43360,43258,Vergongheon,43,,,43258000AM0197,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,399,3.319415,45.370761
2020-624028,2020-11-05,000001,Vente,59950,,,VERGONGHEON,B063,43360,43258,Vergongheon,43,,,43258000AM0527,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.319841,45.370692
2020-624029,2020-11-09,000001,Vente,50000,5598,B,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.350622,45.358306
2020-624029,2020-11-09,000001,Vente,50000,2,,RUE DES BEATES,0017,43360,43258,Vergongheon,43,,,43258000AI0059,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,108,3.350791,45.358201
2020-624228,2020-11-10,000001,Vente,171900,5347,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AL0155,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,405,3.326375,45.368136
2020-624228,2020-11-10,000001,Vente,171900,5347,,LA CROIX DE BAYOUD,B020,43360,43258,Vergongheon,43,,,43258000AL0155,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.326375,45.368136
2020-624284,2020-11-18,000001,Vente,1300,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0039,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.350736,45.358342
2020-624758,2020-12-11,000001,Vente,137000,8,,LOT PIED JOUBERT,A003,43360,43258,Vergongheon,43,,,43258000AP0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,495,3.319524,45.374611
2020-624765,2020-12-11,000001,Vente,140000,,,LA SOURCE,B052,43360,43258,Vergongheon,43,,,43258000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.315807,45.367446
2020-624765,2020-12-11,000001,Vente,140000,37,,RUE JEAN POMEL,0095,43360,43258,Vergongheon,43,,,43258000AK0023,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1514,3.315659,45.367286
2020-624765,2020-12-11,000001,Vente,140000,37,,RUE JEAN POMEL,0095,43360,43258,Vergongheon,43,,,43258000AK0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,940,3.315659,45.367286
2020-624765,2020-12-11,000001,Vente,140000,,,LA SOURCE,B052,43360,43258,Vergongheon,43,,,43258000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.315118,45.367318
2020-624827,2020-12-08,000001,Vente,5334,,,RILHAC,B047,43360,43258,Vergongheon,43,,,43258000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.3488,45.358692
2020-624996,2020-12-17,000001,Vente,56000,5624,C,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.302739,45.38437
2020-624996,2020-12-17,000001,Vente,56000,5624,C,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.302739,45.38437
2020-624996,2020-12-17,000001,Vente,56000,5624,C,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2072,3.302739,45.38437
2020-624996,2020-12-17,000001,Vente,56000,5624,C,LA GRANGE,B028,43360,43258,Vergongheon,43,,,43258000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2072,3.302739,45.38437
2020-625130,2020-12-23,000001,Vente,19500,17,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AM0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.320165,45.372536
2020-625130,2020-12-23,000001,Vente,19500,17,,RTE DE BRASSAC,0020,43360,43258,Vergongheon,43,,,43258000AM0517,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,22,3.320165,45.372536
