siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602195,00015,21460219500015,O,1983-03-01,03,2020,,2022-08-29T09:07:23,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602195,00023,21460219500023,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214602195,00031,21460219500031,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254600679,00016,25460067900016,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,5,MAIRIE,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
264603275,00019,26460327500019,O,1984-11-20,NN,,,2016-07-23T12:13:22,true,4,,,,,MAIRIE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300019890,00015,30001989000015,O,,,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304201734,00015,30420173400015,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
304474224,00058,30447422400058,O,2006-01-01,,,,2016-06-30T14:48:30,false,3,,,,,ANCIENNE ECOLE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.89Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
304474224,00066,30447422400066,O,2016-07-01,,,8121ZZ,2021-02-23T10:36:48,true,1,,,,LD,GINARD,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2016-07-01,A,MULTISERVICES VINCENT,,,MULTISERVICES VINCENT,43.39Z,NAFRev2,N,,,0,,,,,,
306877101,00015,30687710100015,O,1900-01-01,NN,,,2009-06-27T03:46:20,true,4,,,,LD,LES GARRIGUES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
311018139,00023,31101813900023,O,1982-01-01,00,2019,4321AB,2021-10-27T08:17:27,true,6,,,,LD,CASTAGNE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,01.43Z,NAFRev2,N,-0.4284098,44.0712197,0.88,poi.restaurant,Lou Castagné (Restaurant) Cachen,https://osm.org/node/410704786,G,,
313903809,00025,31390380900025,O,1986-07-11,NN,,,2012-05-05T01:11:51,false,6,,,,,AU BOUT DE LA COTE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,1.34171,44.606745,0.32,locality,Combe de la Toule 46310 Peyrilles,46219_B088,G,COMBE DE LA TOULE,
313903817,00028,31390381700028,O,,,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314559360,00016,31455936000016,O,,NN,,,,true,1,,,,LD,BREIL BAS,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,1.402216,44.635316,0.93,locality,Breil Bas 46310 Peyrilles,46219_B034,G,BREIL BAS,
316746411,00016,31674641100016,O,1900-01-01,,,,,true,3,,,,LD,BREIL BAS,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,1.402216,44.635316,0.93,locality,Breil Bas 46310 Peyrilles,46219_B034,G,BREIL BAS,
320586837,00017,32058683700017,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322059379,00022,32205937900022,O,1992-12-25,NN,,,2012-07-28T10:36:18,true,5,,,,,MONTCUQ,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.2075513,44.337501,0.88,poi.post_office,Montcuq (Bureau de poste) Montcuq-en-Quercy-Blanc,https://osm.org/node/1623947921,G,,
322691726,00010,32269172600010,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,67.12,NAP,N,,,0,,,,,,
324347228,00037,32434722800037,O,1991-05-01,,,,2022-02-23T03:52:15,false,6,,,,,CHATEAU,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,69.10Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
324723451,00013,32472345100013,O,,,,,,true,1,,,,LD,MONTCUQ,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.2075513,44.337501,0.88,poi.post_office,Montcuq (Bureau de poste) Montcuq-en-Quercy-Blanc,https://osm.org/node/1623947921,G,,
324737220,00016,32473722000016,O,,,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326752367,00010,32675236700010,O,1983-01-13,NN,,,2015-10-04T18:10:27,false,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326752367,00028,32675236700028,O,2010-04-10,00,2019,,2021-10-27T08:25:27,true,1,CHEZ LE PRESIDENT M.ALADEL JEAN CLAUDE,,,,DROUILLES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2010-04-10,A,,,,,01.61Z,NAFRev2,O,1.388,44.621,0.32,municipality,Peyrilles,46219,G,PEYRILLES,
327429130,00013,32742913000013,O,,NN,,,,true,1,,,,,PECHAULEJAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
327444550,00021,32744455000021,O,2002-10-04,NN,,,2017-04-05T16:33:25,false,3,,,,LD,MAS DEL BOS,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.380741,44.626494,0.93,locality,Mas Del Bos 46310 Peyrilles,46219_B232,G,MAS DEL BOS,
329675177,00011,32967517700011,O,1983-11-15,NN,,,2011-09-16T14:10:44,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329675185,00014,32967518500014,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329773816,00015,32977381600015,O,1983-11-15,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338361280,00021,33836128000021,O,1991-12-25,NN,,,2016-01-12T00:12:22,true,3,,,,,AULIAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340131929,00010,34013192900010,O,1986-12-31,NN,,,2010-07-28T15:53:08,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340132059,00015,34013205900015,O,1987-01-01,02,2020,,2022-08-29T09:26:06,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
344359492,00016,34435949200016,O,,,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348642968,00013,34864296800013,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
352410229,00012,35241022900012,O,,,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
353919681,00026,35391968100026,O,,NN,,,,true,1,,,,,LA CALPRADE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
356000737,06349,35600073706349,O,1991-01-01,NN,,,,false,3,,,,,BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU JUMELE PEYRILLES,,,,64.1A,NAFRev1,O,,,0,,,,,,
381074467,00014,38107446700014,O,1991-01-01,NN,,,,true,1,,,,,MOULIN DE PASSELOUP,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,1.41008,44.630576,0.35,locality,Moulin de Denjane 46310 Peyrilles,46219_B240,G,MOULIN DE DENJANE,
381536226,00032,38153622600032,O,2003-03-01,NN,,,2008-12-06T05:11:10,true,5,,,,LD,LES CABRAIRIES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
383082963,00067,38308296300067,O,2011-07-01,,,,2013-09-27T15:20:56,false,2,LE BOURG,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
384998878,00019,38499887800019,O,1992-01-01,NN,,,2008-01-04T22:48:04,true,3,,,,,DALEY,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384998878,00027,38499887800027,O,2005-08-01,,,,2021-02-23T11:13:07,false,2,,,,,DALEY,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385009550,00018,38500955000018,O,1992-01-01,NN,,,2022-04-02T12:23:44,true,3,,,,,DALEY,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389634148,00016,38963414800016,O,1993-01-01,NN,,,2021-02-23T11:15:33,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389634403,00015,38963440300015,O,1993-01-01,NN,,,2013-02-11T05:10:35,true,4,,,,LD,BREIL BAS,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.402216,44.635316,0.93,locality,Breil Bas 46310 Peyrilles,46219_B034,G,BREIL BAS,
389953191,00019,38995319100019,O,1993-01-01,00,2020,,2022-08-29T09:14:30,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389967282,00010,38996728200010,O,1959-01-13,NN,,,2008-01-04T23:32:47,true,3,,,,,COMBE DE CAIX,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.421221,44.605091,0.74,locality,Combe de Cayx 46310 Peyrilles,46219_B073,G,COMBE DE CAYX,
390109536,00016,39010953600016,O,1993-01-01,NN,,,2019-07-10T04:00:40,true,3,,,,,COMBE DE CAIX,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.421221,44.605091,0.74,locality,Combe de Cayx 46310 Peyrilles,46219_B073,G,COMBE DE CAYX,
390634434,00018,39063443400018,O,1993-03-08,NN,,,2011-05-20T05:50:19,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390714830,00010,39071483000010,O,1993-02-01,NN,,,,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390951481,00022,39095148100022,O,2014-03-19,,,,2022-03-09T03:35:13,true,1,COMBE DE CAIX,,,,CHEZ LE PRESIDENT AULIE CLEMENT,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
392601779,00029,39260177900029,O,2010-10-18,,,,2014-07-08T01:21:04,true,2,ANCIENNE POSTE,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,ENT. BARNIS - ELEC,43.21A,NAFRev2,N,,,0,,,,,,
393467469,00010,39346746900010,O,1972-03-01,NN,,,2017-10-20T10:25:42,true,4,,,,,PECHAULEJAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393759360,00018,39375936000018,O,1993-12-16,NN,,,2008-01-05T00:19:44,true,3,,,,LD,DEGAGNAZES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397668146,00012,39766814600012,O,1986-01-01,NN,,,2012-02-06T14:08:13,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399716331,00018,39971633100018,O,1995-01-01,NN,,,,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401686746,00017,40168674600017,O,1995-07-11,NN,,,2006-10-28T03:00:21,true,3,,,,,BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
404545188,00017,40454518800017,O,1982-09-25,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556912,00016,40455691200016,O,,NN,,,,true,1,,,,,LABRUGUE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556920,00019,40455692000019,O,1966-01-29,NN,,,,true,1,,,,,BAGNAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404556938,00011,40455693800011,O,1973-10-13,NN,,,,true,1,,,,,ALNAUDIRE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556946,00014,40455694600014,O,1984-08-10,NN,,,2006-10-28T03:22:12,true,3,,,,,LA PRUNE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404556953,00010,40455695300010,O,1969-06-24,NN,,,2021-02-23T11:28:55,true,3,,,,,AULIAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556961,00013,40455696100013,O,1980-01-05,NN,,,2007-02-05T10:52:10,true,3,,,,,BONNET,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.394403,44.620331,0.91,locality,Combel de Bonnet 46310 Peyrilles,46219_B098,G,COMBEL DE BONNET,
404556979,00015,40455697900015,O,1987-07-18,NN,,,2022-03-09T04:11:24,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404556987,00018,40455698700018,O,1989-01-01,NN,,,,true,1,,,,,MAS DEL BOS,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.2C,NAF1993,N,1.380741,44.626494,0.93,locality,Mas Del Bos 46310 Peyrilles,46219_B232,G,MAS DEL BOS,
404556995,00011,40455699500011,O,1983-09-16,NN,,,2010-05-12T14:02:03,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404557001,00017,40455700100017,O,1989-04-25,NN,,,2008-01-04T20:42:26,true,3,,,,,MAS BLANC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.35002,44.607136,0.93,locality,Mas Blanc 46310 Peyrilles,46219_B231,G,MAS BLANC,
404557019,00019,40455701900019,O,,NN,,,,true,1,,,,,AUX CARRIERES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404557027,00012,40455702700012,O,,NN,,,,true,1,,,,,DEGAGNAZES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404557035,00015,40455703500015,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404557043,00019,40455704300019,O,1995-10-01,NN,,,2008-01-04T20:42:26,true,3,LES GARRIGUES,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407543305,00012,40754330500012,O,1998-09-01,NN,,,2010-05-27T10:42:48,true,2,,,,,PECHAULEJAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1998-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408113066,00018,40811306600018,O,1979-07-01,NN,,,2009-01-07T04:50:25,true,4,,,,,PECHAULEJAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408113074,00012,40811307400012,O,1991-11-01,NN,,,,true,4,,,,,AU BOUT DE LA COTE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.34171,44.606745,0.32,locality,Combe de la Toule 46310 Peyrilles,46219_B088,G,COMBE DE LA TOULE,
408113082,00015,40811308200015,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1975-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408113090,00018,40811309000018,O,1995-01-01,NN,,,2010-12-10T04:51:02,true,4,,,,,MEAUX,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408113108,00018,40811310800018,O,1995-01-01,,,,2008-01-04T21:04:55,true,3,,,,,TRESPECOUL,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410479489,00016,41047948900016,O,1996-12-31,NN,,,2008-01-04T21:44:07,true,4,,,,,DROUILLES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.388,44.621,0.32,municipality,Peyrilles,46219,G,PEYRILLES,
410901938,00010,41090193800010,O,,NN,,,,true,1,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411279292,00014,41127929200014,O,1996-01-01,NN,,,,true,4,,,,,LABRUGUE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413289281,00011,41328928100011,O,1900-01-01,,,,2011-05-03T00:31:33,false,3,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
413385535,00013,41338553500013,O,1997-01-01,NN,,,,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
414298398,00010,41429839800010,O,1997-10-01,NN,,,2008-01-04T22:46:09,true,3,,,,,MAS BLANC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.35002,44.607136,0.93,locality,Mas Blanc 46310 Peyrilles,46219_B231,G,MAS BLANC,
415131184,00020,41513118400020,O,2019-09-04,,,,2020-06-04T09:52:09,true,1,COMBEL DE BOUSQUET,,,LD,LES GARRIGUES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,35.11Z,NAFRev2,N,1.424899,44.635728,0.52,locality,Combel de Bousquet 46310 Peyrilles,46219_B099,D,COMBEL DE BOUSQUET,
417736584,00026,41773658400026,O,2011-04-01,,,,2014-07-08T01:50:51,true,2,LE BOURG,,,,ANCIENNE ECOLE DES FILLES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,LE SAC DE NOEUDS,90.03A,NAFRev2,N,0.6903892,47.3930645,0.72,poi.place_of_worship,Temple Réformé de Tours (Lieu de culte) Tours,https://osm.org/way/40705397,G,,
418585634,00011,41858563400011,O,1975-02-13,NN,,,2021-02-23T11:39:18,true,3,,,,,MONTCUQ,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2075513,44.337501,0.88,poi.post_office,Montcuq (Bureau de poste) Montcuq-en-Quercy-Blanc,https://osm.org/node/1623947921,G,,
419666748,00019,41966674800019,O,1998-07-23,NN,,,2008-01-04T23:40:28,true,4,,,,,LA RAUFIE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420329898,00027,42032989800027,O,2005-08-01,,,,2008-01-04T23:50:23,true,4,LA CALPRADE,,,,LA CALPRADE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER D'INFOGRAPHIE S ESCOBAR,,,,18.13Z,NAFRev2,N,,,0,,,,,,
420781478,00045,42078147800045,O,2014-07-01,,,,2014-12-30T03:19:04,true,1,,,,LD,PECHMEJAT,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
423277474,00031,42327747400031,O,2010-07-01,,,,2021-02-23T11:45:10,true,1,,,,LD,COMDE DE LA PRUNE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.11Z,NAFRev2,N,1.427906,44.614123,0.6,locality,Combe de Laprune 46310 Peyrilles,46219_B076,G,COMBE DE LAPRUNE,
424172682,00017,42417268200017,O,1999-09-06,NN,,4332BB,2015-03-17T00:57:24,true,3,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
424791408,00042,42479140800042,O,2010-07-01,01,2020,,2022-08-29T09:06:11,true,4,LD COMBE DE LA PRUNE,,,LD,COMBE DE LA PRUNE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90F,NAFRev2,O,1.427906,44.614123,0.79,locality,Combe de Laprune 46310 Peyrilles,46219_B076,G,COMBE DE LAPRUNE,
425053881,00016,42505388100016,O,2000-01-01,NN,,,2010-12-21T20:17:13,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425266749,00018,42526674900018,O,1986-01-01,NN,,,2017-11-13T11:04:43,true,4,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267366,00010,42526736600010,O,1972-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429745458,00019,42974545800019,O,1982-01-22,NN,,,2008-01-05T01:43:09,true,3,MAIRIE,,,LD,DEGAGNAZES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430524868,00014,43052486800014,O,1970-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,LAGALINIERE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432066165,00023,43206616500023,O,2011-05-31,,,4321AB,2021-02-23T13:13:09,true,3,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,EURL BEGGIATO PHILIPPE,43.21A,NAFRev2,O,,,0,,,,,,
432365625,00016,43236562500016,O,1983-02-21,,,,2008-01-04T18:35:16,true,5,MAIRIE,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433442878,00016,43344287800016,O,2000-04-01,NN,,,,true,1,,,,,LAS COMBES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.361415,44.611717,0.33,locality,Combe des Merles 46310 Peyrilles,46219_B089,G,COMBE DES MERLES,
434411492,00011,43441149200011,O,1996-01-01,NN,,,2006-10-31T01:43:27,true,3,,,,,PECHAULEJAC,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
434451175,00013,43445117500013,O,2001-01-01,NN,,1071CA,2015-03-17T01:03:01,true,5,,,,,MOULIN DE PASSELOUP,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,10.71C,NAFRev2,N,1.41008,44.630576,0.35,locality,Moulin de Denjane 46310 Peyrilles,46219_B240,G,MOULIN DE DENJANE,
438234213,00017,43823421300017,O,2001-07-01,NN,,,2008-11-08T02:05:15,false,3,,,,LD,CASTANIE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
440665305,00015,44066530500015,O,2001-11-13,NN,,,2008-01-04T21:01:29,true,3,,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444083646,00018,44408364600018,O,2003-01-01,NN,,,2016-01-12T00:24:21,true,3,,,,,ALNAUDIRE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444645030,00016,44464503000016,O,2002-12-01,NN,,,2020-03-10T11:34:52,false,4,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444828685,00016,44482868500016,O,2001-08-23,NN,,,2019-10-26T03:57:14,false,4,,,,,TEULIERES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,5.2398822,44.8411736,0.88,poi.saddle,Col des Teulières (Selle) Omblèze,https://osm.org/node/4749526455,G,,
449552140,00021,44955214000021,O,2010-06-01,,,8121ZZ,2018-11-23T04:15:34,true,3,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449552462,00029,44955246200029,O,2012-07-01,,,8121ZZ,2021-02-23T13:31:50,true,3,,,,,LE BOURG,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
451146948,00018,45114694800018,O,2003-11-13,NN,,,2008-01-05T02:20:46,true,3,SAILLAC,,,,,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452730138,00040,45273013800040,O,2018-10-01,,,,2021-02-23T13:36:47,true,1,,,,LD,LA CALPRADE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2018-10-01,A,DOMAINE DE LA CALPRADE,,,,01.44Z,NAFRev2,N,,,0,,,,,,
487719247,00016,48771924700016,O,2006-01-02,NN,,,2009-06-27T12:39:03,true,3,,,,,TEULET,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,O,2.2808073,43.8685121,0.88,poi.cemetery,(Cimetière) Mouzieys-Teulet,https://osm.org/way/241521334,G,,
488985078,00036,48898507800036,O,2018-01-01,,,4329AZ,2021-02-23T13:53:54,true,1,,,,LD,LES GARRIGUES,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.29A,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
490853777,00038,49085377700038,O,2019-03-29,,,,2021-07-01T09:40:43,true,2,,,,,LA PRUNE,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
494293780,00016,49429378000016,O,2007-02-09,,,,2008-01-05T05:06:47,true,2,,,,LD,GINARD,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494346356,00012,49434635600012,O,2007-02-09,,,,2008-01-05T05:07:58,true,2,,,,LD,GINARD,46310,PEYRILLES,,,46219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,