siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902021,00011,21890202100011,O,1983-03-01,01,2019,,2021-10-27T08:11:14,true,4,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902021,00029,21890202100029,O,1983-12-21,00,2019,,2021-10-27T08:11:14,false,3,,4,,RUE,DE L EGLISE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.66714,47.714326,0.94,housenumber,4 Rue de l’Eglise 89290 Irancy,89202_0110_00004,G,4 RUE DE L EGLISE,
218902021,00037,21890202100037,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.665469,47.71389,0.91,street,Rue de la Mairie 89290 Irancy,89202_0215,D,RUE DE LA MAIRIE,
268902152,00019,26890215200019,O,1983-03-01,NN,,,2016-07-23T12:33:01,true,4,,,,,MAIRIE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.665469,47.71389,0.91,street,Rue de la Mairie 89290 Irancy,89202_0215,G,RUE DE LA MAIRIE,
301185062,00025,30118506200025,O,,NN,,,,true,1,,,,IMP,DES FLEURS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.662626,47.713985,0.81,locality,Impasse des Fleurs 89290 Irancy,89202_0125,G,IMPASSE DES FLEURS,
301544698,00030,30154469800030,O,2015-11-03,,,,2015-11-10T11:43:20,true,1,LE PARADIS,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,01.21Z,NAFRev2,O,3.680033,47.707498,0.34,street,Le Sud des Bois d’Irancy 89290 Irancy,89202_B092,D,LE SUD DES BOIS D IRANCY,
301937173,00013,30193717300013,O,1975-01-01,NN,,,2013-12-09T10:51:01,false,5,,9,,CHE,DES FOSSES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,46.77Z,NAFRev2,N,3.662669,47.71427,0.83,housenumber,9 Chemin des Fossés 89290 Irancy,89202_0010_00009,G,9 CHEMIN DES FOSSES,
301937173,00021,30193717300021,O,2012-12-31,,,,2014-12-03T04:34:48,true,2,,,,,LES MAZELOTS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.77Z,NAFRev2,N,3.662666,47.715258,0.93,street,Les Mazelots 89290 Irancy,89202_6qe8t6,G,LES MAZELOTS,
303677900,00019,30367790000019,O,,,,,,true,1,,,,RUE,BASSE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,3.663793,47.714254,0.95,street,Rue Basse 89290 Irancy,89202_0040,G,RUE BASSE,
305995482,00067,30599548200067,O,1991-04-05,NN,,,2010-01-28T11:52:17,false,3,,,,CHE,DU TOUR DE VILLE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.1F,NAFRev1,N,3.663698,47.713636,0.32,street,Rue du Four 89290 Irancy,89202_0140,G,RUE DU FOUR,
305995482,00075,30599548200075,O,2010-01-27,,,,2013-12-18T20:56:38,true,2,,21,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.81Z,NAFRev2,N,3.663972,47.713166,0.95,housenumber,21 Rue Soufflot 89290 Irancy,89202_0160_00021,G,21 RUE SOUFFLOT,
306237447,00017,30623744700017,O,,,,,,true,1,,,,RUE,SAINT MARTIN,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.664916,47.714271,0.94,street,Rue Saint-Martin 89290 Irancy,89202_0275,G,RUE SAINT MARTIN,
307624163,00027,30762416300027,O,1990-04-13,NN,,,,true,1,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,55.3A,NAF1993,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
309513232,00012,30951323200012,O,,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311731202,00017,31173120200017,O,1900-01-01,NN,,,2013-02-02T12:25:30,true,4,,,,RUE,GRANDE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.664892,47.712474,0.51,street,Rue de Cravant 89290 Irancy,89202_0090,G,RUE DE CRAVANT,
312935018,00027,31293501800027,O,,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
313378879,00024,31337887900024,O,1992-01-01,NN,,,,true,4,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
313600892,00019,31360089200019,O,1978-01-01,NN,,,2014-04-29T08:53:42,true,4,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318797677,00016,31879767700016,O,1900-01-01,,,,2007-01-18T09:14:58,true,4,,,,,LES LYS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,3.666362,47.712658,0.45,street,Rue les Promenades 89290 Irancy,89202_0260,G,RUE LES PROMENADES,
319935383,00012,31993538300012,O,,,,,,true,1,,,,,GRANDE RUE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.666388,47.713534,0.58,street,Petite Rue de l’Eglise 89290 Irancy,89202_0250,G,PETITE RUE DE L EGLISE,
320583537,00016,32058353700016,O,,NN,,,2007-01-18T09:15:22,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
324214246,00021,32421424600021,O,,NN,,,,true,1,,1,,RUE,SAINT MARTIN,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,50.2Z,NAF1993,N,3.665157,47.713822,0.94,housenumber,1 Rue Saint-Martin 89290 Irancy,89202_0275_00001,G,1 RUE SAINT MARTIN,
325049138,00036,32504913800036,O,2004-01-01,,,,2021-02-23T10:47:43,true,3,SAINT HELENE,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.705703,47.715335,0.79,street,Sainte Helene 89290 Irancy,89202_B087,D,SAINTE HELENE,
326460227,00019,32646022700019,O,1983-01-01,NN,,,2017-08-22T10:25:14,true,4,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
327105292,00012,32710529200012,O,,,,,,true,1,,,,CHE,DES MARTEAUX,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,3.663671,47.712213,0.82,street,Chemin des Marteaux 89290 Irancy,89202_0217,G,CHEMIN DES MARTEAUX,
328548920,00011,32854892000011,O,1982-01-01,NN,,,2008-01-04T19:40:02,true,3,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329911911,00017,32991191100017,O,1969-01-01,NN,,,2007-01-18T09:19:03,true,3,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330656745,00016,33065674500016,O,1984-09-04,01,2019,,2022-02-22T10:09:52,false,5,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330656745,00024,33065674500024,O,2022-02-15,,,,2022-02-22T10:09:52,true,1,,73,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.21Z,NAFRev2,O,3.669036,47.714071,0.95,housenumber,73 Rue Soufflot 89290 Irancy,89202_0160_00073,G,73 RUE SOUFFLOT,
331515775,00012,33151577500012,O,1984-12-01,NN,,,,true,1,,14,,RUE,SAINT MARTIN,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.1G,NAF1993,N,3.665086,47.714446,0.94,housenumber,14 Rue Saint-Martin 89290 Irancy,89202_0275_00014,G,14 RUE SAINT MARTIN,
332344050,00015,33234405000015,O,,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332478742,00015,33247874200015,O,1974-01-01,NN,,,2008-01-04T20:26:19,true,3,,69,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.667831,47.71406,0.95,housenumber,69 Rue Soufflot 89290 Irancy,89202_0160_00069,G,69 RUE SOUFFLOT,
341952349,00015,34195234900015,O,,NN,,,,true,1,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
342310786,00013,34231078600013,O,1987-09-01,NN,,,,false,4,CHEZ MR REY PIERRE,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,01.3Z,NAF1993,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
342310786,00021,34231078600021,O,1992-02-05,NN,,,2022-02-01T10:43:17,true,5,,7,,CHE,DES FOSSES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.662388,47.714146,0.83,housenumber,7 Chemin des Fossés 89290 Irancy,89202_0010_00007,G,7 CHEMIN DES FOSSES,
344044581,00017,34404458100017,O,,,,,,true,1,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
348294844,00017,34829484400017,O,1988-01-01,NN,,,2012-12-07T05:15:38,true,3,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
349143446,00012,34914344600012,O,,,,,,true,1,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2L,NAF1993,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
349564815,00018,34956481500018,O,1989-01-01,NN,,,2012-07-28T10:52:02,true,4,,,,RUE,DE CRAVANT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,3.664892,47.712474,0.94,street,Rue de Cravant 89290 Irancy,89202_0090,G,RUE DE CRAVANT,
353479108,00014,35347910800014,O,1989-09-01,NN,,,2008-01-04T23:54:53,true,3,,,,,RUELLE DES CHARIOTS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.665212,47.713286,0.64,street,Rue des Chariats 89290 Irancy,89202_0079,G,RUE DES CHARIATS,
356000265,05483,35600026505483,O,1991-01-01,NN,,,,false,4,,2,,RUE,DE L'EGLISE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2001-03-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.666717,47.714408,0.94,housenumber,2 Rue de l’Eglise 89290 Irancy,89202_0110_00002,G,2 RUE DE L EGLISE,
356000265,07299,35600026507299,O,2001-03-08,NN,,,2006-11-25T11:19:00,false,3,,2,,RUE,DE L'EGLISE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.666717,47.714408,0.94,housenumber,2 Rue de l’Eglise 89290 Irancy,89202_0110_00002,G,2 RUE DE L EGLISE,
378319602,00017,37831960200017,O,1990-06-05,01,2019,,2021-10-27T08:06:05,true,4,,,,RUE,DES CHARIATS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.665212,47.713286,0.94,street,Rue des Chariats 89290 Irancy,89202_0079,G,RUE DES CHARIATS,
381981653,00011,38198165300011,O,1989-01-01,01,2019,,2021-10-27T08:10:12,true,3,,,,RUE,SOUFFLET,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.665638,47.713761,0.74,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
382269108,00025,38226910800025,O,2013-05-04,,,,2021-02-23T11:10:38,true,1,CHEZ MR DELALOGE ROGER,1,,RLE,DU MILIEU,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,02.10Z,NAFRev2,N,3.66569,47.713563,0.82,housenumber,1 Ruelle du Milieu 89290 Irancy,89202_0218_00001,G,1 RUELLE DU MILIEU,
384001160,00017,38400116000017,O,1992-01-01,02,2019,,2021-10-27T08:12:39,true,4,,69,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.667831,47.71406,0.95,housenumber,69 Rue Soufflot 89290 Irancy,89202_0160_00069,G,69 RUE SOUFFLOT,
388542862,00015,38854286200015,O,1992-09-01,01,2019,,2021-10-27T08:15:58,true,4,,,,,SENTIER DE LA BERGERE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.669301,47.714709,0.93,street,Sentier de la Bergère 89290 Irancy,89202_0055,G,SENTIER DE LA BERGERE,
389068982,00013,38906898200013,O,1992-10-30,NN,,,2016-11-29T10:55:19,true,4,,35,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,3.664708,47.713579,0.95,housenumber,35 Rue Soufflot 89290 Irancy,89202_0160_00035,G,35 RUE SOUFFLOT,
390464667,00018,39046466700018,O,1992-12-31,NN,,,2020-08-25T10:25:29,true,4,,11,,CHE,DES FOSSES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.662962,47.714475,0.83,housenumber,11 Chemin des Fossés 89290 Irancy,89202_0010_00011,G,11 CHEMIN DES FOSSES,
390696698,00013,39069669800013,O,1992-10-19,NN,,,2008-01-04T23:43:19,true,3,,,,,MAIRIE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.665469,47.71389,0.91,street,Rue de la Mairie 89290 Irancy,89202_0215,G,RUE DE LA MAIRIE,
391384054,00014,39138405400014,O,1993-01-01,NN,,,2008-01-04T23:52:08,true,3,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391537347,00018,39153734700018,O,1992-01-01,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392190740,00010,39219074000010,O,1993-06-29,NN,,,2019-06-14T04:03:26,true,3,,,,,LES PROMENADES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667009,47.713252,0.94,street,Les Promenades 89290 Irancy,89202_fqstpq,G,LES PROMENADES,
392427118,00014,39242711800014,O,1971-01-01,NN,,,2010-01-31T05:42:45,true,4,,,,RUE,BASSE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.663793,47.714254,0.95,street,Rue Basse 89290 Irancy,89202_0040,G,RUE BASSE,
399375237,00019,39937523700019,O,1994-11-16,NN,,,2017-05-04T04:49:01,true,3,,13,,RUE,DES MORTS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.662557,47.713419,0.94,housenumber,13 Rue des Morts 89290 Irancy,89202_0220_00013,G,13 RUE DES MORTS,
399757277,00013,39975727700013,O,1995-01-01,NN,,,2009-10-24T07:51:39,false,4,,5,,RUE,DE CRAVANT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1G,NAF1993,N,3.664582,47.712957,0.94,housenumber,5 Rue de Cravant 89290 Irancy,89202_0090_00005,G,5 RUE DE CRAVANT,
399757277,00021,39975727700021,O,1999-09-01,02,2019,,2021-10-27T08:26:09,true,4,,10,,RUE,DE CRAVANT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.664727,47.712687,0.94,housenumber,10 Rue de Cravant 89290 Irancy,89202_0090_00010,G,10 RUE DE CRAVANT,
399962661,00019,39996266100019,O,1995-01-11,NN,,,2008-01-05T20:15:09,true,3,,9,,RUE,DES MORTS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.662576,47.713151,0.94,housenumber,9 Rue des Morts 89290 Irancy,89202_0220_00009,G,9 RUE DES MORTS,
402353247,00024,40235324700024,O,2010-10-15,,,,2013-01-23T15:04:29,false,2,,1,,RUE,TRAVERSIERE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,74.10Z,NAFRev2,N,3.665642,47.714199,0.94,housenumber,1 Rue Traversière 89290 Irancy,89202_0290_00001,G,1 RUE TRAVERSIERE,
407511989,00011,40751198900011,O,1996-02-06,NN,,,2008-01-05T20:22:19,false,3,,78,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667272,47.713999,0.95,housenumber,78 Rue Soufflot 89290 Irancy,89202_0160_00078,G,78 RUE SOUFFLOT,
407511989,00029,40751198900029,O,2007-10-14,,,,2020-08-10T13:49:29,false,3,,27,,RUE,FERNAND PY,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,-2.230505,47.2835953,0.71,poi.footway,Rue Fernand de Magellan (Chemin piéton) Saint-Nazaire,https://osm.org/way/52788389,G,,
408144442,00014,40814444200014,O,1984-12-31,NN,,,2008-11-13T07:52:21,true,4,,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,01.24Z,NAFRev2,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
408144459,00018,40814445900018,O,1984-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,RUE,DU FOUR,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.663698,47.713636,0.94,street,Rue du Four 89290 Irancy,89202_0140,G,RUE DU FOUR,
408144467,00011,40814446700011,O,1984-12-31,NN,,,,true,1,,,,RUE,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.665638,47.713761,0.92,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
411279904,00014,41127990400014,O,1997-01-01,NN,,,2012-05-05T05:49:48,false,5,,4,,RUE,DE L'EGLISE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,O,3.66714,47.714326,0.94,housenumber,4 Rue de l’Eglise 89290 Irancy,89202_0110_00004,G,4 RUE DE L EGLISE,
411279904,00022,41127990400022,O,2000-01-01,02,2019,,2021-10-27T08:34:46,true,1,,35,,CHE,DES FOSSES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2000-01-01,A,CANTIN BENOIT,,,,01.21Z,NAFRev2,O,3.666968,47.714684,0.83,housenumber,35 Chemin des Fossés 89290 Irancy,89202_0010_00035,G,35 CHEMIN DES FOSSES,
411568561,00012,41156856100012,O,1996-04-27,,,,,false,3,,33,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,91.3E,NAF1993,N,3.664508,47.713541,0.95,housenumber,33 Rue Soufflot 89290 Irancy,89202_0160_00033,G,33 RUE SOUFFLOT,
411568561,00020,41156856100020,O,2000-02-01,NN,,,2008-01-04T22:01:04,true,3,MAIRIE,,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.665638,47.713761,0.95,street,Rue Soufflot 89290 Irancy,89202_0160,G,RUE SOUFFLOT,
411861867,00017,41186186700017,O,1997-04-01,NN,,,2008-11-08T01:26:07,false,4,,74,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2A,NAF1993,O,3.666956,47.713945,0.95,housenumber,74 Rue Soufflot 89290 Irancy,89202_0160_00074,G,74 RUE SOUFFLOT,
413361833,00010,41336183300010,O,1997-07-01,NN,,,2006-10-28T04:09:29,true,3,,2,,CHE,DES MARTEAUX,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,3.663671,47.712213,0.84,housenumber,2 Chemin des Marteaux 89290 Irancy,89202_0217_00002,G,2 CHEMIN DES MARTEAUX,
418816146,00017,41881614600017,O,1997-01-01,NN,,,2016-07-01T08:35:37,false,4,,5,,RUE,TRAVERSIERE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,90.03A,NAFRev2,N,3.665901,47.714262,0.94,housenumber,5 Rue Traversière 89290 Irancy,89202_0290_00005,G,5 RUE TRAVERSIERE,
419071246,00013,41907124600013,O,1998-06-08,NN,,,2019-06-24T13:33:41,true,4,,56,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,46.34Z,NAFRev2,O,3.666108,47.713824,0.95,housenumber,56 Rue Soufflot 89290 Irancy,89202_0160_00056,G,56 RUE SOUFFLOT,
421758020,00042,42175802000042,O,2012-05-01,,,,2021-05-07T03:46:58,true,2,,25,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,66.22Z,NAFRev2,N,3.664182,47.713273,0.95,housenumber,25 Rue Soufflot 89290 Irancy,89202_0160_00025,G,25 RUE SOUFFLOT,
422122440,00015,42212244000015,O,1986-01-01,NN,,,,false,4,,,,,RLE DU RU,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,3.663937,47.714262,0.74,street,Ruelle du Ru 89290 Irancy,89202_0265,G,RUELLE DU RU,
422122614,00015,42212261400015,O,1977-01-01,NN,,,2007-02-16T14:28:18,true,3,,,,RUE,DE CRAVANT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.664892,47.712474,0.94,street,Rue de Cravant 89290 Irancy,89202_0090,G,RUE DE CRAVANT,
422183533,00013,42218353300013,O,1982-09-01,NN,,,2016-01-12T00:20:52,true,3,,,,,STE HELENE,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.705703,47.715335,0.76,street,Sainte Helene 89290 Irancy,89202_B087,G,SAINTE HELENE,
422217216,00015,42221721600015,O,1999-02-16,NN,,,2008-01-05T00:18:05,true,4,,,,,VOIE DE CRAVANT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARTS EN BEAU LIEU,,,,85.52Z,NAFRev2,N,3.664892,47.712474,0.72,street,Rue de Cravant 89290 Irancy,89202_0090,G,RUE DE CRAVANT,
424068856,00014,42406885600014,O,1999-07-01,NN,,,2015-11-09T09:25:29,false,4,,6,,,LES PROMENADES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,3.664164,47.712195,0.94,housenumber,6 Les Promenades 89290 Irancy,89202_fqstpq_00006,G,6 LES PROMENADES,
425710266,00015,42571026600015,O,,,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
426111019,00011,42611101900011,O,,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,56.02,NAP,N,,,0,,,,,,
426311734,00013,42631173400013,O,,NN,,,,true,1,,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
427010285,00018,42701028500018,O,1970-01-01,NN,,,,true,1,,20,,,LES PROMENADES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,37.1Z,NAF1993,N,3.667009,47.713252,0.94,housenumber,20 Les Promenades 89290 Irancy,89202_fqstpq_00020,G,20 LES PROMENADES,
427212543,00016,42721254300016,O,,NN,,,,true,1,,74,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,3.666956,47.713945,0.95,housenumber,74 Rue Soufflot 89290 Irancy,89202_0160_00074,G,74 RUE SOUFFLOT,
429360399,00035,42936039900035,O,2016-05-31,,,,2021-02-23T11:49:00,false,1,MAIRIE D'IRANCY,,,,,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,82.99Z,NAFRev2,N,3.665469,47.71389,0.81,street,Rue de la Mairie 89290 Irancy,89202_0215,D,RUE DE LA MAIRIE,
431286996,00019,43128699600019,O,2000-04-02,NN,,,2014-12-18T03:49:19,true,4,,10,,RUE,DES MORTS,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,3.66267,47.713426,0.94,housenumber,10 Rue des Morts 89290 Irancy,89202_0220_00010,G,10 RUE DES MORTS,
433124443,00014,43312444300014,O,2000-07-01,NN,,,2008-01-04T18:55:57,true,3,,11,,CHE,DES FOSSES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.662962,47.714475,0.83,housenumber,11 Chemin des Fossés 89290 Irancy,89202_0010_00011,G,11 CHEMIN DES FOSSES,
434078028,00017,43407802800017,O,2001-01-02,NN,,,2008-04-26T15:39:31,true,3,,33,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,55.3A,NAFRev1,N,3.664508,47.713541,0.95,housenumber,33 Rue Soufflot 89290 Irancy,89202_0160_00033,G,33 RUE SOUFFLOT,
434878534,00016,43487853400016,O,2000-01-01,NN,,,2008-01-04T19:38:25,true,3,,,,RUE,ST MARTIN,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.664916,47.714271,0.81,street,Rue Saint-Martin 89290 Irancy,89202_0275,G,RUE SAINT MARTIN,
437554678,00023,43755467800023,O,2009-03-25,,,,2017-04-07T08:13:55,false,2,,71,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.668453,47.714143,0.95,housenumber,71 Rue Soufflot 89290 Irancy,89202_0160_00071,G,71 RUE SOUFFLOT,
437554678,00031,43755467800031,O,2017-04-01,,,,2019-04-12T03:37:38,true,1,,3,,CHE,DE VAUCHASSY,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.664251,47.711781,0.84,housenumber,3 Chemin de Vauchassy 89290 Irancy,89202_0310_00003,G,3 CHEMIN DE VAUCHASSY,
437715204,00016,43771520400016,O,2001-02-01,NN,,,2015-12-01T05:16:15,true,5,,20,,,LES PROMENADES,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.89Z,NAFRev2,N,3.667009,47.713252,0.94,housenumber,20 Les Promenades 89290 Irancy,89202_fqstpq_00020,G,20 LES PROMENADES,
439927914,00010,43992791400010,O,2001-10-01,NN,,,2008-01-04T20:45:42,true,3,,30,,RUE,SOUFFLOT,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.664028,47.713101,0.95,housenumber,30 Rue Soufflot 89290 Irancy,89202_0160_00030,G,30 RUE SOUFFLOT,
442160800,00029,44216080000029,O,2014-12-23,,,,2021-02-23T13:23:59,true,1,,15,B,RUE,DU FOUR,89290,IRANCY,,,89202,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,43.32A,NAFRev2,N,3.663401,47.71378,0.83,housenumber,15bis Rue du Four 89290 Irancy,89202_0140_00015_bis,G,15BIS RUE DU FOUR,