siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605567,00015,21760556700015,O,1983-03-01,02,2019,,2021-10-27T08:10:33,true,4,,,,RUE,DE L EGLISE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.468976,49.536807,0.78,street,Route de l’Eglise 76170 Saint-Antoine-la-Forêt,76556_0235,G,ROUTE DE L EGLISE,
217605567,00023,21760556700023,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
257600940,00015,25760094000015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,DE L EGLISE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,36.00Z,NAFRev2,N,0.468976,49.536807,0.78,street,Route de l’Eglise 76170 Saint-Antoine-la-Forêt,76556_0235,G,ROUTE DE L EGLISE,
257600940,00023,25760094000023,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,RUE,DE L EGLISE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.468976,49.536807,0.78,street,Route de l’Eglise 76170 Saint-Antoine-la-Forêt,76556_0235,G,ROUTE DE L EGLISE,
257600940,00031,25760094000031,O,2003-10-27,,,,2019-11-14T14:00:58,false,5,MAIRIE,,,RUE,DE L EGLISE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.468976,49.536807,0.78,street,Route de l’Eglise 76170 Saint-Antoine-la-Forêt,76556_0235,G,ROUTE DE L EGLISE,
257602243,00012,25760224300012,O,1983-03-01,12,2019,,2021-10-27T08:12:26,true,7,,253,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.473625,49.53309,0.95,housenumber,253 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00253,G,253 RUE POMONE,
257602243,00020,25760224300020,O,1984-01-01,11,2019,,2021-10-27T08:12:26,false,4,,143,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAYMOND QUENEAU,,,,85.10Z,NAFRev2,N,0.473552,49.534004,0.95,housenumber,143 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00143,G,143 RUE POMONE,
257602243,00038,25760224300038,O,1994-03-03,NN,,,2021-04-16T12:16:15,false,4,,221,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2002-08-22,A,ECOLE PRIMAIRE PUBLIQUE M LEBLANC,,,,85.20Z,NAFRev2,N,0.473608,49.533352,0.95,housenumber,221 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00221,G,221 RUE POMONE,
257602243,00046,25760224300046,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,253,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2016-03-14,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.473625,49.53309,0.95,housenumber,253 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00253,G,253 RUE POMONE,
267603454,00013,26760345400013,O,1993-03-02,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,DE L EGLISE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.468976,49.536807,0.78,street,Route de l’Eglise 76170 Saint-Antoine-la-Forêt,76556_0235,G,ROUTE DE L EGLISE,
301690780,00335,30169078000335,O,1995-02-16,NN,,,2019-11-14T14:00:58,false,4,,,,,PRESBYTERE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1999-01-01,F,PAROISSE DE ST ANTOINE LA FORET,,,,91.3A,NAF1993,O,0.480499,49.54205,0.36,street,Impasse des Primeveres 76170 Saint-Antoine-la-Forêt,76556_0181,G,IMPASSE DES PRIMEVERES,
301832952,00016,30183295200016,O,1900-01-01,NN,,4329AZ,2019-11-14T14:00:58,true,5,,,,RUE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,43.22B,NAFRev2,O,0.477683,49.539666,0.95,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
302038120,00010,30203812000010,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES COTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.472297,49.54781,0.94,street,Les Cotieres 76170 Saint-Antoine-la-Forêt,76556_lsgtou,G,LES COTIERES,
303949861,00056,30394986100056,O,1997-09-03,NN,,,2019-11-14T14:00:58,true,3,,1829,,RTE,DE LILLEBONNE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.4J,NAFRev1,O,0.499145,49.53001,0.88,housenumber,1829 Route de Lillebonne 76170 Saint-Antoine-la-Forêt,76556_0270_01829,G,1829 ROUTE DE LILLEBONNE,
304564529,00028,30456452900028,O,1982-06-12,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,0.477683,49.539666,0.95,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
305034498,00017,30503449800017,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,HAM,DES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,0.500787,49.530323,0.93,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
309441202,00012,30944120200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.500787,49.530323,0.75,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
311861199,00041,31186119900041,O,2014-07-21,,,,2019-11-14T14:00:58,true,2,,464,,RTE,DU GRAND TRAIT,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,0.46646,49.530344,0.87,housenumber,464 Route du Grand Trait 76170 Saint-Antoine-la-Forêt,76556_0260_00464,G,464 ROUTE DU GRAND TRAIT,
312990823,00014,31299082300014,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.496866,49.531765,0.38,street,Rue Brearderie 76170 Saint-Antoine-la-Forêt,76556_0210,G,RUE BREARDERIE,
313204596,00016,31320459600016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA FORGE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.500787,49.530323,0.81,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
313882482,00018,31388248200018,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316651355,00026,31665135500026,O,1986-10-07,01,2018,4312BA,2020-08-25T10:26:59,true,4,,,,,LA CAVEE SEYER,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.480732,49.554511,0.94,locality,La Cavee Seyer 76170 Saint-Antoine-la-Forêt,76556_A001,G,LA CAVEE SEYER,
321566945,00028,32156694500028,O,1998-10-01,NN,,,2019-11-14T14:00:58,false,3,,,,,QUARTIER DE LA GARE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,0.478744,49.549792,0.4,street,Impasse de la Mare aux Boeufs 76170 Saint-Antoine-la-Forêt,76556_0279,G,IMPASSE DE LA MARE AUX BOEUFS,
321566945,00036,32156694500036,O,2006-04-01,,,,2019-11-14T14:00:58,true,3,,430,,,CAVEE SEYER,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,0.480732,49.554511,0.71,locality,La Cavee Seyer 76170 Saint-Antoine-la-Forêt,76556_A001,G,LA CAVEE SEYER,
322272865,00013,32227286500013,O,1981-04-01,11,2019,3312ZA,2021-10-27T08:22:44,true,6,,270,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,0.473516,49.532893,0.95,housenumber,270 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00270,G,270 RUE POMONE,
325137206,00018,32513720600018,O,1981-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
329219281,00014,32921928100014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329219299,00016,32921929900016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329698674,00036,32969867400036,O,1999-04-10,,,,2019-11-14T14:00:58,true,1,,,,HAM,LES COTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,0.472297,49.54781,0.94,street,Les Cotieres 76170 Saint-Antoine-la-Forêt,76556_lsgtou,G,LES COTIERES,
331994731,00015,33199473100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
333618791,00011,33361879100011,O,,NN,,,2019-11-14T14:00:58,true,1,,46,,RUE,DES COQUELICOTS,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,24.08,NAP,N,0.480481,49.542547,0.95,housenumber,46 Rue des Coquelicots 76170 Saint-Antoine-la-Forêt,76556_0178_00046,G,46 RUE DES COQUELICOTS,
334700663,00019,33470066300019,O,1986-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
340469154,00017,34046915400017,O,1987-02-11,NN,,,2019-11-14T14:00:58,true,4,,603,,RTE,DE LILLEBONNE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.482483,49.530353,0.87,housenumber,603 Route de Lillebonne 76170 Saint-Antoine-la-Forêt,76556_0270_00603,G,603 ROUTE DE LILLEBONNE,
341718021,00015,34171802100015,O,1987-07-13,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
348373010,00019,34837301000019,O,1988-08-08,NN,,,2019-11-14T14:00:58,false,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348373010,00027,34837301000027,O,2012-01-27,,,,2019-11-14T14:00:58,true,2,,1730,,RTE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,68.20A,NAFRev2,N,0.490113,49.544707,0.84,housenumber,1730 Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_b009_01730,G,1730 RUE DE CORNEVILLE,
349368878,00030,34936887800030,O,2005-03-01,,,,2019-11-14T14:00:58,false,2,,27,,IMP,DES MYOSOTIS,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,52.6E,NAFRev1,N,0.479455,49.542915,0.85,housenumber,27 Impasse des Myosotis 76170 Saint-Antoine-la-Forêt,76556_0180_00027,G,27 IMPASSE DES MYOSOTIS,
350539888,00015,35053988800015,O,1989-03-01,NN,,,2019-11-14T14:00:58,true,4,,1369,,RTE,DES COTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.472909,49.547983,0.87,housenumber,1369 Route des Côtières 76170 Saint-Antoine-la-Forêt,76556_0228_01369,G,1369 ROUTE DES COTIERES,
358500908,00019,35850090800019,O,1958-01-01,12,2019,,2021-10-27T08:05:05,true,7,,,,HAM,DU NOUVEAU MONDE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,25.62B,NAFRev2,O,0.473217,49.532854,0.77,locality,Le Nouveau Monde 76170 Saint-Antoine-la-Forêt,76556_B006,G,LE NOUVEAU MONDE,
361400633,00018,36140063300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
366401404,00012,36640140400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
373402767,00017,37340276700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
377761754,00029,37776175400029,O,1994-01-31,NN,,,2019-11-14T14:00:58,true,9,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
378032882,00037,37803288200037,O,2004-08-03,,,,2019-11-14T14:00:58,false,2,,144,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,45.4C,NAFRev1,N,0.473424,49.534028,0.95,housenumber,144 Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300_00144,G,144 RUE POMONE,
382786002,00024,38278600200024,O,1993-07-24,NN,,7410ZP,2021-03-29T09:32:52,true,4,LES FORGES,1500,,SEN,AUX ROMAINS,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,90.02Z,NAFRev2,N,0.492056,49.531518,0.6,housenumber,1500 Chemin des Romains 76170 Saint-Antoine-la-Forêt,76556_0090_01500,G,1500 CHEMIN DES ROMAINS,
384082285,00014,38408228500014,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384406088,00011,38440608800011,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.500787,49.530323,0.75,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
388432783,00024,38843278300024,O,1994-08-08,01,2019,,2021-10-27T08:15:51,true,3,,,,,L ECOTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.471781,49.547333,0.64,street,Route des Côtières 76170 Saint-Antoine-la-Forêt,76556_0228,G,ROUTE DES COTIERES,
389456849,00022,38945684900022,O,2018-07-29,,,,2021-02-23T11:15:24,true,1,,60,,RUE,DU GRAND TRAIT,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2018-07-29,A,SCI DU 109 RUE DE TOURNEVILLE,,,,68.20B,NAFRev2,N,0.472725,49.530349,0.83,housenumber,60 Route du Grand Trait 76170 Saint-Antoine-la-Forêt,76556_0260_00060,G,60 ROUTE DU GRAND TRAIT,
389992348,00026,38999234800026,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.42Z,NAFRev2,N,0.500787,49.530323,0.75,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
391154143,00013,39115414300013,O,1993-05-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1994-03-18,F,BBS BRETON BUREAUTIQUE SERVICES,,,,74.1C,NAF1993,N,0.484613,49.53111,0.42,street,Lotissement le Petit Bosc 76170 Saint-Antoine-la-Forêt,76556_A006,G,LOTISSEMENT LE PETIT BOSC,
393307731,00017,39330773100017,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,3,MR NOEL JP,53,,,CLOS SAINT ANTOINE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.480581,49.541719,0.89,street,Clos de Saint Antoine 76170 Saint-Antoine-la-Forêt,76556_A003,G,CLOS DE SAINT ANTOINE,
394334510,00010,39433451000010,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394629307,00015,39462930700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,0.484613,49.53111,0.42,street,Lotissement le Petit Bosc 76170 Saint-Antoine-la-Forêt,76556_A006,G,LOTISSEMENT LE PETIT BOSC,
397740929,00013,39774092900013,O,1994-07-04,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20C,NAFRev2,N,0.477683,49.539666,0.95,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
400013447,00018,40001344700018,O,1995-02-16,NN,,,2019-11-14T14:00:58,false,5,,,,HAM,DES COTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.471781,49.547333,0.94,street,Route des Côtières 76170 Saint-Antoine-la-Forêt,76556_0228,G,ROUTE DES COTIERES,
401118096,00015,40111809600015,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,5,LES VALLONS,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.472297,49.54781,0.33,street,Les Cotieres 76170 Saint-Antoine-la-Forêt,76556_lsgtou,D,LES COTIERES,
401119433,00019,40111943300019,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401119490,00019,40111949000019,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401294715,00016,40129471500016,O,1995-06-01,NN,,,2019-11-14T14:00:58,true,6,,461,,RTE,DE LILLEBONNE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,0.480322,49.530341,0.87,housenumber,461 Route de Lillebonne 76170 Saint-Antoine-la-Forêt,76556_0270_00461,G,461 ROUTE DE LILLEBONNE,
402864771,00017,40286477100017,O,1995-10-11,NN,,,2019-11-14T14:00:58,false,5,,49,,IMP,DES PRIMEVERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,93.29Z,NAFRev2,O,0.480098,49.542089,0.86,housenumber,49 Impasse des Primeveres 76170 Saint-Antoine-la-Forêt,76556_0181_00049,G,49 IMPASSE DES PRIMEVERES,
402864771,00025,40286477100025,O,2009-09-08,NN,,,2019-11-14T14:00:58,true,2,LE BOURG,,,RUE,POMONE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,93.29Z,NAFRev2,O,0.473625,49.53309,0.95,street,Rue Pomone 76170 Saint-Antoine-la-Forêt,76556_0300,G,RUE POMONE,
403210693,00012,40321069300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403792112,00019,40379211200019,O,1996-02-25,NN,,,2019-11-14T14:00:58,false,4,,,,,LES COTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,68.20A,NAFRev2,N,0.472297,49.54781,0.94,street,Les Cotieres 76170 Saint-Antoine-la-Forêt,76556_lsgtou,G,LES COTIERES,
404491433,00029,40449143300029,O,1999-01-19,,,,2019-11-14T14:00:58,true,1,,,,HAM,DES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,74.2C,NAF1993,N,0.500787,49.530323,0.93,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
404518417,00013,40451841700013,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404518425,00016,40451842500016,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,LE BOURG,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.484613,49.53111,0.42,street,Lotissement le Petit Bosc 76170 Saint-Antoine-la-Forêt,76556_A006,D,LOTISSEMENT LE PETIT BOSC,
407563295,00010,40756329500010,O,1996-05-23,NN,,,2021-04-15T08:38:14,true,3,,,,RUE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.477683,49.539666,0.95,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
408007045,00011,40800704500011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,106,,RTE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.477683,49.539666,0.68,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
408060952,00020,40806095200020,O,1996-07-27,NN,,,2019-11-14T14:00:58,false,4,LES VALLONS,,,RTE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,93.0D,NAF1993,N,0.477683,49.539666,0.8,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
410721302,00017,41072130200017,O,1997-02-01,,,,2019-11-14T14:00:58,false,3,,,,LD,LES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2E,NAF1993,N,0.500787,49.530323,0.75,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
411187891,00014,41118789100014,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,1745,,RTE,DE LILLEBONNE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.498169,49.530239,0.88,housenumber,1745 Route de Lillebonne 76170 Saint-Antoine-la-Forêt,76556_0270_01745,G,1745 ROUTE DE LILLEBONNE,
415163252,00018,41516325200018,O,1998-01-02,NN,,,2019-11-14T14:00:58,false,4,,5,,RUE,DES COQUELICOTS,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2E,NAF1993,N,0.479352,49.541614,0.95,housenumber,5 Rue des Coquelicots 76170 Saint-Antoine-la-Forêt,76556_0178_00005,G,5 RUE DES COQUELICOTS,
418415857,00014,41841585700014,O,1998-04-07,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE LA FORGE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.500787,49.530323,0.77,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
420469777,00015,42046977700015,O,1998-09-11,NN,,,2019-11-14T14:00:58,true,3,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421916008,00012,42191600800012,O,1999-01-04,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE CORNEVILLE,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.3B,NAF1993,O,0.477683,49.539666,0.95,street,Rue de Corneville 76170 Saint-Antoine-la-Forêt,76556_B009,G,RUE DE CORNEVILLE,
425121308,00018,42512130800018,O,1999-09-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429901242,00017,42990124200017,O,2000-02-01,NN,,,2019-11-14T14:00:58,true,3,,167,,CHE,DU BOIS BREHOUT,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,0.513786,49.523337,0.8,housenumber,167 Chemin du Bois Brehoult 76170 Saint-Antoine-la-Forêt,76556_7slssp_00167,G,167 CHEMIN DU BOIS BREHOULT,
430968636,00018,43096863600018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES COTTIERES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,0.472297,49.54781,0.81,street,Les Cotieres 76170 Saint-Antoine-la-Forêt,76556_lsgtou,G,LES COTIERES,
430969105,00013,43096910500013,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA MARE AUX BOEUFS,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.478744,49.549792,0.93,street,Impasse de la Mare aux Boeufs 76170 Saint-Antoine-la-Forêt,76556_0279,G,IMPASSE DE LA MARE AUX BOEUFS,
430969113,00017,43096911300017,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DES FORGES,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.500787,49.530323,0.93,street,Impasse des Forges 76170 Saint-Antoine-la-Forêt,76556_0250,G,IMPASSE DES FORGES,
433463403,00025,43346340300025,O,2010-08-09,,,,2019-11-14T14:00:58,true,2,,1066,,RTE,DU GRAND TRAIT,76170,SAINT-ANTOINE-LA-FORET,,,76556,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,47.89Z,NAFRev2,N,0.466506,49.530344,0.7,street,Route du Grand Trait 76170 Saint-Antoine-la-Forêt,76556_0260,G,ROUTE DU GRAND TRAIT,