siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715603,00012,18671560300012,O,2004-12-25,01,2019,,2021-10-27T08:04:36,true,2,,,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700179,00015,21670017900015,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,4,,2,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.085302,48.838019,0.94,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
216700179,00023,21670017900023,O,1983-12-21,01,2019,,2022-06-21T20:13:43,false,4,,2,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.085302,48.838019,0.94,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
216700179,00031,21670017900031,O,1999-12-25,NN,,,2010-04-18T03:13:18,false,2,MAIRIE,2,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.085302,48.838019,0.94,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
216700179,00049,21670017900049,O,2005-01-01,,,,2008-01-04T18:39:40,false,2,MAIRIE,2,,RUE,L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PRES,,,,42.99Z,NAFRev2,N,7.085302,48.838019,0.93,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
266701101,00013,26670110100013,O,1995-12-25,NN,,,2017-10-12T14:18:32,true,4,MAIRIE,1,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,88.99B,NAFRev2,N,7.085552,48.838143,0.84,street,Rue de l’Ecole 67320 Baerendorf,67017_0025,G,RUE DE L ECOLE,
296702996,00012,29670299600012,O,1983-10-25,NN,,,2008-08-04T15:38:42,true,3,MAIRIE,,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314456849,00012,31445684900012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.082334,48.835601,0.44,housenumber,13 Rue de la Chapelle 67320 Baerendorf,67017_0015_00013,G,13 RUE DE LA CHAPELLE,
334469673,00019,33446967300019,O,1986-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.083774,48.836887,0.41,housenumber,4 Rue de la Chapelle 67320 Baerendorf,67017_0015_00004,G,4 RUE DE LA CHAPELLE,
338891757,00019,33889175700019,O,1986-08-01,,,,,false,4,,60,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,01.1A,NAF1993,N,7.083286,48.837021,0.82,street,Rue de Kirrberg 67320 Baerendorf,67017_0020,G,RUE DE KIRRBERG,
338891757,00027,33889175700027,O,1996-10-17,NN,,,,false,3,,8,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,O,7.084469,48.837323,0.94,housenumber,8 Rue de Kirrberg 67320 Baerendorf,67017_0020_00008,G,8 RUE DE KIRRBERG,
338891757,00035,33889175700035,O,1998-07-01,NN,,,2019-06-24T13:29:17,true,4,,13,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,O,7.081671,48.838082,0.94,housenumber,13 Rue des Jardins 67320 Baerendorf,67017_0019_00013,G,13 RUE DES JARDINS,
342783917,00012,34278391700012,O,1987-06-25,,,,2011-04-23T06:17:03,false,4,,98,,RUE,NEUVE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,7.083286,48.837021,0.3,street,Rue de Kirrberg 67320 Baerendorf,67017_0020,G,RUE DE KIRRBERG,
342783917,00020,34278391700020,O,2000-07-01,01,2019,,2021-10-27T08:35:28,false,5,,4,,RUE,DU LAVOIR,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,01.42Z,NAFRev2,O,7.085419,48.83867,0.94,housenumber,4 Rue du Lavoir 67320 Baerendorf,67017_0057_00004,G,4 RUE DU LAVOIR,
342783917,00038,34278391700038,O,2020-01-25,,,,2021-02-23T10:58:12,true,1,,13,,RUE,DU MOULIN,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,01.42Z,NAFRev2,N,7.085893,48.83899,0.94,housenumber,13 Rue du Moulin 67320 Baerendorf,67017_0045_00013,G,13 RUE DU MOULIN,
343764098,00012,34376409800012,O,1988-01-01,NN,,,,true,1,,,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344215504,00012,34421550400012,O,1987-12-03,NN,,,,false,4,,35,,RUE,BERGWEG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,01.3Z,NAF1993,N,7.083286,48.837021,0.39,street,Rue de Kirrberg 67320 Baerendorf,67017_0020,G,RUE DE KIRRBERG,
344215504,00020,34421550400020,O,1998-09-03,NN,,,2009-06-27T05:37:30,false,3,,6,,RUE,DE LA RIVIERE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,7.086767,48.83787,0.94,housenumber,6 Rue de la Rivière 67320 Baerendorf,67017_0077_00006,G,6 RUE DE LA RIVIERE,
344215504,00038,34421550400038,O,2007-03-01,02,2019,,2021-10-27T08:36:44,true,3,,1,,,VAL DE L'ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.50Z,NAFRev2,O,7.089649,48.837245,0.65,housenumber,1 Rue de l’Isch 67320 Baerendorf,67017_0047_00001,G,1 RUE DE L ISCH,
353089162,00013,35308916200013,O,1990-01-01,NN,,,2009-06-27T06:05:31,true,3,,,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353145956,00010,35314595600010,O,,NN,,,,true,1,,50,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382905826,00014,38290582600014,O,1991-07-01,NN,,,2010-04-09T14:00:44,true,4,,6,,RUE,DE L ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,7.085763,48.838256,0.94,housenumber,6 Rue de l’Ecole 67320 Baerendorf,67017_0025_00006,G,6 RUE DE L ECOLE,
384480430,00014,38448043000014,O,1992-01-01,NN,,,2017-05-04T02:50:31,true,3,,13,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.082334,48.835601,0.94,housenumber,13 Rue de la Chapelle 67320 Baerendorf,67017_0015_00013,G,13 RUE DE LA CHAPELLE,
391605326,00019,39160532600019,O,,,,,,true,1,,6,,RUE,DE LA RIVIERE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,7.086767,48.83787,0.94,housenumber,6 Rue de la Rivière 67320 Baerendorf,67017_0077_00006,G,6 RUE DE LA RIVIERE,
391605458,00010,39160545800010,O,,,,,,true,1,,6,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,7.083631,48.83677,0.94,housenumber,6 Rue de la Chapelle 67320 Baerendorf,67017_0015_00006,G,6 RUE DE LA CHAPELLE,
391605581,00019,39160558100019,O,1972-01-01,NN,,,2007-01-18T09:33:38,true,3,,17,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,7.083286,48.837021,0.94,housenumber,17 Rue de Kirrberg 67320 Baerendorf,67017_0020_00017,G,17 RUE DE KIRRBERG,
393810189,00018,39381018900018,O,1994-01-01,NN,,,2008-01-05T00:20:25,true,3,,6,,RUE,DE L ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.085763,48.838256,0.94,housenumber,6 Rue de l’Ecole 67320 Baerendorf,67017_0025_00006,G,6 RUE DE L ECOLE,
403736499,00019,40373649900019,O,1995-01-01,NN,,,2016-12-16T04:30:45,true,4,,7,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,7.084674,48.837492,0.94,housenumber,7 Rue de Kirrberg 67320 Baerendorf,67017_0020_00007,G,7 RUE DE KIRRBERG,
403736549,00029,40373654900029,O,2004-01-01,NN,,,2017-04-05T11:29:52,true,4,,7,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,7.084674,48.837492,0.94,housenumber,7 Rue de Kirrberg 67320 Baerendorf,67017_0020_00007,G,7 RUE DE KIRRBERG,
409743929,00013,40974392900013,O,1994-01-01,NN,,,2008-01-04T21:31:20,true,3,,11,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.082625,48.835999,0.94,housenumber,11 Rue de la Chapelle 67320 Baerendorf,67017_0015_00011,G,11 RUE DE LA CHAPELLE,
410419287,00017,41041928700017,O,1996-03-01,NN,,,,true,4,,9,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,7.084466,48.83739,0.94,housenumber,9 Rue de Kirrberg 67320 Baerendorf,67017_0020_00009,G,9 RUE DE KIRRBERG,
410419295,00010,41041929500010,O,1996-03-01,NN,,,2008-01-04T21:43:09,true,3,,10,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.086735,48.838488,0.94,housenumber,10 Rue de Hirschland 67320 Baerendorf,67017_0010_00010,G,10 RUE DE HIRSCHLAND,
412369415,00010,41236941500010,O,1996-11-01,NN,,,2015-08-24T09:02:56,true,4,,13,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,7.081671,48.838082,0.94,housenumber,13 Rue des Jardins 67320 Baerendorf,67017_0019_00013,G,13 RUE DES JARDINS,
412460560,00011,41246056000011,O,1997-06-10,,,,,true,1,,27,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,67.1E,NAF1993,N,7.080719,48.836638,0.94,housenumber,27 Rue de Kirrberg 67320 Baerendorf,67017_0020_00027,G,27 RUE DE KIRRBERG,
418693487,00013,41869348700013,O,1998-04-28,NN,,,2010-01-29T04:44:02,true,4,,2,,RUE,DE L'ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,7.087613,48.838575,0.94,housenumber,2 Rue de l’Isch 67320 Baerendorf,67017_0047_00002,G,2 RUE DE L ISCH,
428015051,00017,42801505100017,O,1980-01-01,NN,,,2008-01-05T01:21:24,true,3,,1,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.083003,48.836904,0.94,housenumber,1 Rue de la Chapelle 67320 Baerendorf,67017_0015_00001,G,1 RUE DE LA CHAPELLE,
430634196,00017,43063419600017,O,1980-01-01,NN,,,2008-03-03T14:52:27,true,4,,20,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.088062,48.838772,0.94,housenumber,20 Rue de Hirschland 67320 Baerendorf,67017_0010_00020,G,20 RUE DE HIRSCHLAND,
430634212,00012,43063421200012,O,1985-01-01,NN,,,2008-01-05T01:55:01,true,3,,6,,RUE,DE POSTROFF,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.084395,48.838255,0.94,housenumber,6 Rue de Postroff 67320 Baerendorf,67017_0035_00006,G,6 RUE DE POSTROFF,
430634220,00015,43063422000015,O,1986-01-01,NN,,,2007-01-18T09:42:56,true,3,,4,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.083774,48.836887,0.94,housenumber,4 Rue de la Chapelle 67320 Baerendorf,67017_0015_00004,G,4 RUE DE LA CHAPELLE,
439667874,00010,43966787400010,O,2001-10-01,NN,,,2008-01-04T20:40:10,true,3,,13,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.082334,48.835601,0.94,housenumber,13 Rue de la Chapelle 67320 Baerendorf,67017_0015_00013,G,13 RUE DE LA CHAPELLE,
441774494,00013,44177449400013,O,2002-05-06,NN,,,2008-11-08T02:14:15,false,4,,2,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2004-09-01,F,CREAL,,,,45.4C,NAFRev1,O,7.085302,48.838019,0.94,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
441774494,00021,44177449400021,O,2004-09-01,NN,,,2009-01-13T14:32:01,true,4,,1,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,45.2V,NAFRev1,O,7.084324,48.838518,0.94,housenumber,1 Rue des Jardins 67320 Baerendorf,67017_0019_00001,G,1 RUE DES JARDINS,
442350989,00012,44235098900012,O,1994-01-01,NN,,,2008-01-04T21:40:29,true,3,,6,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.083631,48.83677,0.94,housenumber,6 Rue de la Chapelle 67320 Baerendorf,67017_0015_00006,G,6 RUE DE LA CHAPELLE,
443224191,00017,44322419100017,O,1993-01-01,NN,,,2008-01-04T21:58:36,true,3,,14,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.084127,48.837163,0.94,housenumber,14 Rue de Kirrberg 67320 Baerendorf,67017_0020_00014,G,14 RUE DE KIRRBERG,
443313085,00013,44331308500013,O,1989-02-01,NN,,,2008-01-04T22:00:34,true,3,,9,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.087341,48.838591,0.94,housenumber,9 Rue de Hirschland 67320 Baerendorf,67017_0010_00009,G,9 RUE DE HIRSCHLAND,
479426710,00022,47942671000022,O,2010-01-01,NN,,,2015-05-14T06:06:11,false,2,,18,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,94.99Z,NAFRev2,O,7.082511,48.835746,0.94,housenumber,18 Rue de la Chapelle 67320 Baerendorf,67017_0015_00018,G,18 RUE DE LA CHAPELLE,
481663946,00020,48166394600020,O,2016-01-01,,,4312AZ,2021-02-23T13:45:26,true,1,,1,,RUE,DE LA RIVIERE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-01-01,A,MJ MULTI SERVICES,,,MJ MULTI SERVICES,81.30Z,NAFRev2,N,7.085343,48.83763,0.94,housenumber,1 Rue de la Rivière 67320 Baerendorf,67017_0077_00001,G,1 RUE DE LA RIVIERE,
488312687,00012,48831268700012,O,2004-09-01,,,,2008-01-05T02:32:35,true,2,ECOLE PRIMAIRE,2,,RUE,DE L'ECOLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.085302,48.838019,0.94,housenumber,2 Rue de l’Ecole 67320 Baerendorf,67017_0025_00002,G,2 RUE DE L ECOLE,
494420763,00018,49442076300018,O,2007-04-01,,,,2021-02-23T14:03:02,true,3,,3,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,7.085053,48.837668,0.94,housenumber,3 Rue de Kirrberg 67320 Baerendorf,67017_0020_00003,G,3 RUE DE KIRRBERG,
494882392,00025,49488239200025,O,2008-11-01,,,,2017-08-02T10:03:15,false,3,,3,C,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,7.083159,48.838258,0.94,housenumber,3c Rue des Jardins 67320 Baerendorf,67017_0019_00003_c,G,3C RUE DES JARDINS,
494882392,00033,49488239200033,O,2010-01-01,,,,2021-02-23T14:03:54,true,1,,22,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,7.080179,48.83769,0.94,housenumber,22 Rue des Jardins 67320 Baerendorf,67017_0019_00022,G,22 RUE DES JARDINS,
497724195,00019,49772419500019,O,2007-05-02,,,,2010-09-27T19:53:52,false,3,,28,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,70.10Z,NAFRev2,N,7.088548,48.838622,0.94,housenumber,28 Rue de Hirschland 67320 Baerendorf,67017_0010_00028,G,28 RUE DE HIRSCHLAND,
499723294,00033,49972329400033,O,2011-01-01,,,7420ZR,2021-02-23T14:08:33,true,1,,2,,RUE,DE L'ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LA GAVROCHE,74.20Z,NAFRev2,N,7.087613,48.838575,0.94,housenumber,2 Rue de l’Isch 67320 Baerendorf,67017_0047_00002,G,2 RUE DE L ISCH,
500877683,00010,50087768300010,O,2007-11-15,,,9602BB,2014-06-27T00:51:02,true,2,,3,,RUE,DU 24 NOVEMBRE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,7.086581,48.838891,0.94,housenumber,3 Rue du 24 Novembre 67320 Baerendorf,67017_0067_00003,G,3 RUE DU 24 NOVEMBRE,
501690101,00016,50169010100016,O,2008-01-01,,,,2016-01-12T03:37:49,true,2,,13,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.41Z,NAFRev2,N,7.081671,48.838082,0.94,housenumber,13 Rue des Jardins 67320 Baerendorf,67017_0019_00013,G,13 RUE DES JARDINS,
510146798,00010,51014679800010,O,2009-01-26,,,,2015-08-24T14:23:50,true,2,,28,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,64.20Z,NAFRev2,N,7.088548,48.838622,0.94,housenumber,28 Rue de Hirschland 67320 Baerendorf,67017_0010_00028,G,28 RUE DE HIRSCHLAND,
517772604,00016,51777260400016,O,2009-10-01,,,,2022-02-05T13:07:14,true,1,,13,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.14Z,NAFRev2,N,7.082334,48.835601,0.94,housenumber,13 Rue de la Chapelle 67320 Baerendorf,67017_0015_00013,G,13 RUE DE LA CHAPELLE,
517772604,00024,51777260400024,O,2013-11-07,,,,2013-11-22T09:35:45,false,1,PARCELLE 187 393,13,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,"PFEIFFER ENERGIE 98,4 KWC",35.11Z,NAFRev2,N,7.082334,48.835601,0.94,housenumber,13 Rue de la Chapelle 67320 Baerendorf,67017_0015_00013,G,13 RUE DE LA CHAPELLE,
518974142,00011,51897414200011,O,2010-01-14,,,,2012-11-10T01:36:23,true,1,,12,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,14.13Z,NAFRev2,N,7.082017,48.838059,0.94,housenumber,12 Rue des Jardins 67320 Baerendorf,67017_0019_00012,G,12 RUE DES JARDINS,
519526784,00011,51952678400011,O,2009-12-21,,,,2010-06-01T15:55:12,true,1,,19,,RUE,KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,70.10Z,NAFRev2,N,7.082475,48.836851,0.94,housenumber,19 Rue de Kirrberg 67320 Baerendorf,67017_0020_00019,G,19 RUE DE KIRRBERG,
530551258,00011,53055125800011,O,2011-01-16,,,,2016-05-19T08:28:56,false,2,,13,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,7.081671,48.838082,0.94,housenumber,13 Rue des Jardins 67320 Baerendorf,67017_0019_00013,G,13 RUE DES JARDINS,
530562701,00017,53056270100017,O,2011-01-28,,,,2015-08-03T10:17:44,false,4,,2,,RUE,DE L ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,47.78C,NAFRev2,N,7.087613,48.838575,0.94,housenumber,2 Rue de l’Isch 67320 Baerendorf,67017_0047_00002,G,2 RUE DE L ISCH,
531725158,00038,53172515800038,O,2021-06-01,,,,2021-06-19T12:02:10,true,1,,4,,RUE,DE LA RIVIERE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2021-06-01,A,L'AUBERGE DE L'ISCH,,,,56.10A,NAFRev2,O,7.086572,48.837966,0.94,housenumber,4 Rue de la Rivière 67320 Baerendorf,67017_0077_00004,G,4 RUE DE LA RIVIERE,
675671150,00018,67567115000018,O,,,,,,true,1,,6,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
675971782,00015,67597178200015,O,,NN,,,,true,1,,46,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
676371545,00010,67637154500010,O,,,,,,true,1,,43,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750316291,00012,75031629100012,O,2009-10-23,,,,2012-03-18T05:19:11,true,1,,18,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2009-10-23,A,RUCHER DU GARTENFELD,,,,01.49Z,NAFRev2,N,7.081049,48.837975,0.94,housenumber,18 Rue des Jardins 67320 Baerendorf,67017_0019_00018,G,18 RUE DES JARDINS,
778727966,00013,77872796600013,O,,,,,,true,1,,42,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778727974,00017,77872797400017,O,,NN,,,,true,1,,33,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
778727982,00010,77872798200010,O,,,,,,true,1,,,,,,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
779958594,00052,77995859400052,O,1989-01-01,,,,2006-11-03T01:10:17,false,3,,56,,RUE,PRINCIPALE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.082836,48.836096,0.33,street,Rue de la Chapelle 67320 Baerendorf,67017_0015,G,RUE DE LA CHAPELLE,
790258198,00015,79025819800015,O,2012-12-01,NN,,,2017-01-26T03:59:36,true,1,,3,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,7.085053,48.837668,0.94,housenumber,3 Rue de Kirrberg 67320 Baerendorf,67017_0020_00003,G,3 RUE DE KIRRBERG,
813536208,00024,81353620800024,O,2021-04-23,,,,2021-12-04T14:18:20,true,1,,7,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20B,NAFRev2,N,7.082554,48.836407,0.94,housenumber,7 Rue de la Chapelle 67320 Baerendorf,67017_0015_00007,G,7 RUE DE LA CHAPELLE,
813751484,00011,81375148400011,O,2015-09-28,,,4391BZ,2017-07-11T08:45:53,true,2,,19,,RUE,RUE DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,43.91B,NAFRev2,O,7.080182,48.838158,0.9,housenumber,19 Rue des Jardins 67320 Baerendorf,67017_0019_00019,G,19 RUE DES JARDINS,
820078855,00021,82007885500021,O,2019-02-04,,,,2021-02-23T17:38:53,true,2,3 BIS,,,RUE,DU LAVOIR,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2020-03-03,A,BA DESSINE - C'& COMME CA,,,,71.12B,NAFRev2,N,7.08516,48.838629,0.94,street,Rue du Lavoir 67320 Baerendorf,67017_0057,G,RUE DU LAVOIR,
824689772,00013,82468977200013,O,2016-12-01,,,,2018-04-06T18:06:53,true,1,,7,,RUE,DE KIRRBERG,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,7.084674,48.837492,0.94,housenumber,7 Rue de Kirrberg 67320 Baerendorf,67017_0020_00007,G,7 RUE DE KIRRBERG,
827468778,00010,82746877800010,O,2017-01-30,,,4322BB,2022-03-03T09:06:21,true,2,,14,,RUE,DE HIRSCHLAND,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.22B,NAFRev2,O,7.087431,48.838664,0.94,housenumber,14 Rue de Hirschland 67320 Baerendorf,67017_0010_00014,G,14 RUE DE HIRSCHLAND,
828483883,00017,82848388300017,O,2017-03-10,NN,,4312AZ,2019-06-24T14:08:28,true,3,,6,,RUE,DES FLEURS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,BTS SERVICES,43.12A,NAFRev2,O,7.081406,48.837333,0.94,housenumber,6 Rue des Fleurs 67320 Baerendorf,67017_0017_00006,G,6 RUE DES FLEURS,
830046264,00016,83004626400016,O,2017-05-15,,,9602AB,2017-06-06T19:25:27,true,1,,2,,RUE,DE L'ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,MAGALI COIFFURE,96.02A,NAFRev2,N,7.087613,48.838575,0.94,housenumber,2 Rue de l’Isch 67320 Baerendorf,67017_0047_00002,G,2 RUE DE L ISCH,
830823811,00013,83082381100013,O,2017-07-09,,,,2017-07-11T10:19:38,true,1,,6,,RUE,DE L'ISCH,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,43.32A,NAFRev2,N,7.087843,48.838072,0.94,housenumber,6 Rue de l’Isch 67320 Baerendorf,67017_0047_00006,G,6 RUE DE L ISCH,
837973841,00013,83797384100013,O,2018-04-02,00,2019,4312AZ,2021-10-27T09:40:29,false,2,,6,,RUE,DES FLEURS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.12A,NAFRev2,O,7.081406,48.837333,0.94,housenumber,6 Rue des Fleurs 67320 Baerendorf,67017_0017_00006,G,6 RUE DES FLEURS,
842784191,00012,84278419100012,O,2018-09-24,,,,2018-10-03T08:47:21,true,1,,2,,RUE,DE LA CHAPELLE,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,47.99A,NAFRev2,N,7.083931,48.837017,0.94,housenumber,2 Rue de la Chapelle 67320 Baerendorf,67017_0015_00002,G,2 RUE DE LA CHAPELLE,
849519582,00019,84951958200019,O,2019-03-29,,,,2020-11-17T08:44:38,true,3,,17,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,MAXIME BACHMANN,51.10Z,NAFRev2,N,7.080996,48.838024,0.94,housenumber,17 Rue des Jardins 67320 Baerendorf,67017_0019_00017,G,17 RUE DES JARDINS,
878027259,00018,87802725900018,O,2019-10-15,,,4776ZP,2019-12-04T10:00:37,false,2,,16,,RUE,DES JARDINS,67320,BAERENDORF,,,67017,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,LE TREFLE BLANC,47.76Z,NAFRev2,N,7.081301,48.837999,0.94,housenumber,16 Rue des Jardins 67320 Baerendorf,67017_0019_00016,G,16 RUE DES JARDINS,