siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00297,01585179300297,O,2005-01-01,NN,,,2020-08-25T10:10:21,false,3,ZI DU DURGEON,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2018-06-30,F,DORAS,,,,46.73A,NAFRev2,O,,,0,,,,,,
130025919,02417,13002591902417,O,2021-05-01,,,,2022-04-11T08:34:52,false,2,,13,,RUE,DE LA CORNE JACQUOT BOURNOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2021-11-01,A,OFB SERVICE DEPARTEMENTAL DE LA HAUTE SAONE,,,,84.13Z,NAFRev2,O,6.138904,47.623841,0.95,housenumber,13 Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075_00013,G,13 RUE LA CORNE JACQUOT BOURNOT,
172502312,00058,17250231200058,O,1985-12-01,02,2020,,2022-08-29T09:03:52,false,4,ZI VESOUL OUEST,,,RUE,CORNE JACQUOT PORNOT,70000,NOIDANS-LES-VESOUL,,BP 381,70388,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2009-12-25,A,BUREAU DES DOUANES DE VESOUL,,,,84.11Z,NAFRev2,N,6.138904,47.623841,0.79,street,Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075,G,RUE DE LA CORNE JACQUOT BOURNOT,
180014045,01718,18001404501718,O,1999-04-19,NN,,,2019-11-14T14:00:54,false,4,Z.I. LE DURGEON I,7,,RUE,DE LA CORNE J BOURNOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2017-07-01,F,ANTENNE DEPARTEMENTALE DE HAUTE-SAONE,,,,85.59A,NAFRev2,N,6.139809,47.622843,0.88,housenumber,7 Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075_00007,G,7 RUE LA CORNE JACQUOT BOURNOT,
180073017,00519,18007301700519,O,1995-11-20,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE VERDUN,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,6.13054,47.610824,0.95,street,Rue de Verdun 70000 Noidans-lès-Vesoul,70388_0270,G,RUE DE VERDUN,
180073017,01996,18007301701996,O,1999-11-29,NN,,,2021-10-27T08:04:28,false,4,,2,,RUE,VICTOR CHALMEY,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,6.125692,47.61359,0.96,housenumber,2 Rue Victor Chalmey 70000 Noidans-lès-Vesoul,70388_0280_00002,G,2 RUE VICTOR CHALMEY,
187000054,00028,18700005400028,O,1999-04-20,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,LA CORNE JACQUOT BOURNOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,75.1G,NAF1993,O,6.139809,47.622843,0.95,housenumber,7 Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075_00007,G,7 RUE LA CORNE JACQUOT BOURNOT,
197010366,00015,19701036600015,O,1986-09-01,12,2020,,2022-08-29T09:04:39,true,3,,,,RUE,DES ROITELETS,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.127699,47.617239,0.95,street,Rue des Roitelets 70000 Noidans-lès-Vesoul,70388_0240,G,RUE DES ROITELETS,
217003888,00013,21700388800013,O,1983-03-01,12,2020,,2023-07-18T13:34:31,true,4,,1,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.129916,47.613525,0.95,housenumber,1 Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298_00001,G,1 RUE DES DROITS DE L HOMME,
217003888,00021,21700388800021,O,1983-12-21,03,2020,,2023-03-01T20:08:29,false,4,,,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JULES VALLES,,,,85.20Z,NAFRev2,N,6.130606,47.613138,0.95,street,Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298,G,RUE DES DROITS DE L HOMME,
217003888,00039,21700388800039,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,,,RUE,VILLERET,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.127209,47.611719,0.87,street,Rue Ernest Villeret 70000 Noidans-lès-Vesoul,70388_0080,G,RUE ERNEST VILLERET,
217003888,00047,21700388800047,O,1997-07-31,NN,,,2021-10-27T08:10:08,false,3,MAIRIE,1,,PL,FRERES BERTIN,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.124371,47.613334,0.74,street,Place des Frères Bertin 70000 Noidans-lès-Vesoul,70388_0095,G,PLACE DES FRERES BERTIN,
217003888,00054,21700388800054,O,1997-07-31,NN,,,2021-10-27T08:10:08,false,4,MAIRIE,1,,PL,DES FRERES BERTIN,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.124371,47.613334,0.77,street,Place des Frères Bertin 70000 Noidans-lès-Vesoul,70388_0095,G,PLACE DES FRERES BERTIN,
217003888,00062,21700388800062,O,1997-01-01,NN,,,2023-07-18T13:39:42,false,3,MAIRIE,1,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.129916,47.613525,0.95,housenumber,1 Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298_00001,G,1 RUE DES DROITS DE L HOMME,
217003888,00070,21700388800070,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,1,,PL,FRERES BERTIN,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE LOCATION,,,,42.99Z,NAFRev2,N,6.124371,47.613334,0.74,street,Place des Frères Bertin 70000 Noidans-lès-Vesoul,70388_0095,G,PLACE DES FRERES BERTIN,
217003888,00088,21700388800088,O,1999-01-01,NN,,,2023-07-18T13:43:01,false,3,MAIRIE,1,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZA LES SAUSSIS,,,,42.99Z,NAFRev2,N,6.129916,47.613525,0.95,housenumber,1 Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298_00001,G,1 RUE DES DROITS DE L HOMME,
257003244,00015,25700324400015,O,1991-12-23,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,84.12Z,NAFRev2,N,6.135987,47.613778,0.52,street,Impasse Pierre et Marie Curie 70000 Noidans-lès-Vesoul,70388_0208,G,IMPASSE PIERRE ET MARIE CURIE,
267003887,00010,26700388700010,O,1983-03-01,02,2020,,2023-07-18T14:00:43,true,4,MAIRIE,1,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.129916,47.613525,0.95,housenumber,1 Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298_00001,G,1 RUE DES DROITS DE L HOMME,
267005700,00013,26700570000013,O,1986-01-01,NN,,,2023-07-18T13:45:51,true,3,MAIRIE,1,,RUE,DES DROITS DE L'HOMME,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.129916,47.613525,0.95,housenumber,1 Rue des Droits de l'Homme 70000 Noidans-lès-Vesoul,70388_0298_00001,G,1 RUE DES DROITS DE L HOMME,
277000667,00018,27700066700018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
287000020,00019,28700002000019,O,1999-04-20,NN,,,2019-11-14T14:00:54,false,4,ZI DU DURGEON 1,7,,RUE,LA CORNE JACQUOT BOURNOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,84.11Z,NAFRev2,O,6.139809,47.622843,0.95,housenumber,7 Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075_00007,G,7 RUE LA CORNE JACQUOT BOURNOT,
297006066,00015,29700606600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,70.1C,NAF1993,N,6.135987,47.613778,0.52,street,Impasse Pierre et Marie Curie 70000 Noidans-lès-Vesoul,70388_0208,G,IMPASSE PIERRE ET MARIE CURIE,
300667714,00210,30066771400210,O,2001-08-13,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DES FAINES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,77.11A,NAFRev2,O,6.140803,47.620207,0.95,street,Rue des Faines 70000 Noidans-lès-Vesoul,70388_0085,G,RUE DES FAINES,
300842523,00049,30084252300049,O,1985-07-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,JULES SERIOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,6.125017,47.612108,0.95,housenumber,2 Rue Jules Sériot 70000 Noidans-lès-Vesoul,70388_0140_00002,G,2 RUE JULES SERIOT,
300842523,00056,30084252300056,O,2011-09-02,,,4334ZC,2022-01-13T03:39:30,true,1,APPT 12,5,,RUE,DE LA MALACHERE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,43.34Z,NAFRev2,N,6.13763,47.612647,0.95,housenumber,5 Rue de la Malachere 70000 Noidans-lès-Vesoul,70388_0168_00005,G,5 RUE DE LA MALACHERE,
301150934,00018,30115093400018,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES PUSSILAGES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,6.12596,47.621079,0.55,street,Rue des Saussis 70000 Noidans-lès-Vesoul,70388_0246,G,RUE DES SAUSSIS,
301466371,00020,30146637100020,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA MOULIN DE LAVEZE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.3A,NAFRev1,O,6.13641,47.611978,0.83,street,Rue du Moulin de la Veze 70000 Noidans-lès-Vesoul,70388_0185,G,RUE DU MOULIN DE LA VEZE,
301479291,00041,30147929100041,O,1991-10-08,NN,,,2019-11-14T14:00:54,true,4,,,,,ZONE INDUSTRIELLE LE DURGE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,69.20Z,NAFRev2,N,5.4936117,45.3347214,0.74,poi.industrial,Zone Industrielle Le Plan Renage,https://osm.org/way/42017357,G,,
301528246,00020,30152824600020,O,1982-02-08,NN,,,2019-11-14T14:00:54,false,3,,,,,ZI,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
301793881,00063,30179388100063,O,2011-02-01,NN,,,2020-08-25T10:22:05,false,2,ZI DES SAUSSIS,2,,,RUE DES PEUPLIERS,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2018-07-31,F,GOMEZ TECHNOLOGIES,,,,43.21A,NAFRev2,O,6.12623,47.619951,0.94,housenumber,2 Rue des Peupliers 70000 Noidans-lès-Vesoul,70388_0297_00002,G,2 RUE DES PEUPLIERS,
302475041,01388,30247504101388,O,2005-12-01,NN,,,2019-11-14T14:00:54,false,4,,32,,AV,DES FRERES DOILLON,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2013-10-01,F,PEUGEOT VESOUL VAL DE SAONE,,,,45.11Z,NAFRev2,O,6.140683,47.615576,0.88,housenumber,32 Avenue des Frères Doillon 70000 Noidans-lès-Vesoul,70388_0100_00032,G,32 AVENUE DES FRERES DOILLON,
302945787,00026,30294578700026,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,CHRISTIAN RAMAGE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,70.2C,NAF1993,N,6.136391,47.615295,0.95,housenumber,2 Rue Christian Ramage 70000 Noidans-lès-Vesoul,70388_0060_00002,G,2 RUE CHRISTIAN RAMAGE,
302945795,00011,30294579500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303271712,00018,30327171200018,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,AV,MORIZOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.3A,NAFRev1,O,6.125565,47.616766,0.53,street,Avenue Andre Morisot 70000 Noidans-lès-Vesoul,70388_2qz1wn,G,AVENUE ANDRE MORISOT,
304482136,00013,30448213600013,O,,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA REPUBLIQUE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.134061,47.611536,0.95,housenumber,1 Rue de la République 70000 Noidans-lès-Vesoul,70388_0225_00001,G,1 RUE DE LA REPUBLIQUE,
305191025,00033,30519102500033,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,ZONE INDUSTRIELLE,,,RUE,DE LA CORNE BOURNOT JACQUO,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,52.4N,NAF1993,O,6.138904,47.623841,0.85,street,Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075,G,RUE DE LA CORNE JACQUOT BOURNOT,
305893091,00044,30589309100044,O,1989-10-01,NN,,,2019-11-14T14:00:54,false,4,,13,,RUE,CHALMEY,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6D,NAF1993,O,6.125185,47.612579,0.88,housenumber,13 Rue Victor Chalmey 70000 Noidans-lès-Vesoul,70388_0280_00013,G,13 RUE VICTOR CHALMEY,
306120940,00011,30612094000011,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA VEZE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,6.13641,47.611978,0.93,street,Rue du Moulin de la Veze 70000 Noidans-lès-Vesoul,70388_0185,G,RUE DU MOULIN DE LA VEZE,
306313636,00012,30631363600012,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE LA REPUBLIQUE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,97.23,NAP,N,6.133721,47.611945,0.95,housenumber,2 Rue de la République 70000 Noidans-lès-Vesoul,70388_0225_00002,G,2 RUE DE LA REPUBLIQUE,
306513961,00046,30651396100046,O,1998-04-01,NN,,,2019-11-14T14:00:54,false,4,,10,,RUE,NOEL OURY,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,N,6.142756,47.615377,0.8,housenumber,10 Rue Noel Ory 70000 Noidans-lès-Vesoul,70388_0190_00010,G,10 RUE NOEL ORY,
306809534,00259,30680953400259,O,2005-10-01,,,,2019-11-14T14:00:54,false,2,ZONE INDUSTRIELLE,,,RTE,DE GRAY,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,63.3Z,NAFRev1,N,6.133891,47.61174,0.48,street,Rue de la Liberté 70000 Noidans-lès-Vesoul,70388_0155,G,RUE DE LA LIBERTE,
307008169,00020,30700816900020,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,PIERRE THEVENIN,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,6.124639,47.616593,0.95,housenumber,5 Rue Pierre Thevenin 70000 Noidans-lès-Vesoul,70388_0210_00005,G,5 RUE PIERRE THEVENIN,
307022145,00014,30702214500014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307147744,00014,30714774400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,ZONE INDUSTRIELLE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308657865,00181,30865786500181,O,2015-05-20,,,,2020-02-14T14:10:43,false,2,,20,,RUE,DES FAINES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,N,6.137821,47.622926,0.95,housenumber,20 Rue des Faines 70000 Noidans-lès-Vesoul,70388_0085_00020,G,20 RUE DES FAINES,
309684983,00021,30968498300021,O,,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,G MOUILLET,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.125473,47.615253,0.84,housenumber,10 Rue Gilbert Mouillet 70000 Noidans-lès-Vesoul,70388_0115_00010,G,10 RUE GILBERT MOUILLET,
309716538,00025,30971653800025,O,1980-05-29,,,,2019-11-14T14:00:54,true,3,,,,,ZI DE VESOUL OUEST,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
310038542,00026,31003854200026,O,,NN,,,2019-11-14T14:00:54,true,1,,10,,RUE,GILBERT MOUILLET,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.125473,47.615253,0.95,housenumber,10 Rue Gilbert Mouillet 70000 Noidans-lès-Vesoul,70388_0115_00010,G,10 RUE GILBERT MOUILLET,
310323563,00406,31032356300406,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,3,ZI VESOUL OUEST,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
310809595,00039,31080959500039,O,1989-11-02,NN,,,2019-11-14T14:00:54,true,1,,,,,ZONE INDUSTRIELLE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310949409,00158,31094940900158,O,2007-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,ZONE INDUSTRIELLE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.39A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311079305,00018,31107930500018,O,1900-01-01,01,2020,,2022-08-29T09:13:35,true,3,,,,,MAIRIE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.135987,47.613778,0.52,street,Impasse Pierre et Marie Curie 70000 Noidans-lès-Vesoul,70388_0208,G,IMPASSE PIERRE ET MARIE CURIE,
312357114,00015,31235711400015,O,,NN,,,2019-11-14T14:00:54,true,1,,14,,RUE,CHARRIERE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4H,NAF1993,N,6.124276,47.616602,0.89,housenumber,14 Rue Lucien Charrière 70000 Noidans-lès-Vesoul,70388_0165_00014,G,14 RUE LUCIEN CHARRIERE,
312544950,00024,31254495000024,O,1998-01-15,NN,,,2019-11-14T14:00:54,true,4,,7,,AV,ANDRE MORISOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.125718,47.617102,0.85,housenumber,7 Avenue Andre Morisot 70000 Noidans-lès-Vesoul,70388_2qz1wn_00007,G,7 AVENUE ANDRE MORISOT,
312941412,00016,31294141200016,O,1977-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,ZI,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313003873,00012,31300387300012,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,17,,AV,ANDRE MORIZOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.126093,47.618081,0.73,housenumber,17 Avenue Andre Morisot 70000 Noidans-lès-Vesoul,70388_2qz1wn_00017,G,17 AVENUE ANDRE MORISOT,
313272973,00329,31327297300329,O,2019-12-31,03,2020,,2022-08-29T09:14:14,false,1,,20,,RUE,DES FAINES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,69.20Z,NAFRev2,N,6.137821,47.622926,0.95,housenumber,20 Rue des Faines 70000 Noidans-lès-Vesoul,70388_0085_00020,G,20 RUE DES FAINES,
313390148,00010,31339014800010,O,1978-01-01,,,,2019-11-14T14:00:54,true,1,,1,,PL,ROMBROT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,6.139709,47.615902,0.31,housenumber,1 Place Henri Beney 70000 Noidans-lès-Vesoul,70388_6s2vrn_00001,G,1 PLACE HENRI BENEY,
313740219,00040,31374021900040,O,2017-10-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES SAULES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,6.130421,47.619314,0.95,street,Rue des Saules 70000 Noidans-lès-Vesoul,70388_0250,G,RUE DES SAULES,
314512872,00016,31451287200016,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES TIERCES ZI,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314633173,00021,31463317300021,O,1990-07-01,NN,,,2019-11-14T14:00:54,true,5,,,,,ZI OUEST LE DINGEON 1,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315349696,00015,31534969600015,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,ZONE INDUSTRIELLE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315394544,00037,31539454400037,O,2013-12-02,,,,2021-02-23T10:41:12,true,1,2 RUE DES FAINES,2,,RUE,DES FAINES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,47.41Z,NAFRev2,N,6.141313,47.61973,0.95,housenumber,2 Rue des Faines 70000 Noidans-lès-Vesoul,70388_0085_00002,G,2 RUE DES FAINES,
315401679,00057,31540167900057,O,2006-07-01,NN,,,2019-11-14T14:00:54,false,2,,,,RUE,DU MOULIN DE LA VEZE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.3A,NAFRev1,O,6.13641,47.611978,0.95,street,Rue du Moulin de la Veze 70000 Noidans-lès-Vesoul,70388_0185,G,RUE DU MOULIN DE LA VEZE,
315401679,00099,31540167900099,O,2007-01-02,NN,,,2019-11-14T14:00:54,false,6,,2,,RUE,DES PEUPLIERS,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2012-02-05,F,CODIEL,,,,43.21A,NAFRev2,O,6.12623,47.619951,0.94,housenumber,2 Rue des Peupliers 70000 Noidans-lès-Vesoul,70388_0297_00002,G,2 RUE DES PEUPLIERS,
315549352,02654,31554935202654,O,2000-10-01,,,,2019-11-14T14:00:54,false,3,,,,,ZI LE DURGEON I,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
315549352,04650,31554935204650,O,2006-12-01,22,2020,,2022-08-29T09:14:58,false,3,BATIMENT 1,1,,RUE,DES FAINES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,6.140852,47.61999,0.95,housenumber,1 Rue des Faines 70000 Noidans-lès-Vesoul,70388_0085_00001,G,1 RUE DES FAINES,
315564484,00022,31556448400022,O,,,,,2019-11-14T14:00:54,true,1,,,,,ZI,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.23,NAP,N,,,0,,,,,,
315921585,00032,31592158500032,O,2016-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LIEUDIT LES TIERCES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,45.20B,NAFRev2,O,6.123048,47.614807,0.52,street,Rue des Noisetiers 70000 Noidans-lès-Vesoul,70388_0195,G,RUE DES NOISETIERS,
316523273,00027,31652327300027,O,1986-06-01,,,,2019-11-14T14:00:54,false,4,,,,,ZI,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1993-12-25,F,DISCOUNT,,,,52.4N,NAF1993,N,,,0,,,,,,
317116598,00010,31711659800010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,6,,5,,RUE,MARCEL HACQUARD,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.124681,47.617357,0.95,housenumber,5 Rue Marcel Hacquard 70000 Noidans-lès-Vesoul,70388_0170_00005,G,5 RUE MARCEL HACQUARD,
318309713,00085,31830971300085,O,2013-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,IMP,DES TUSSILLAGES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.59A,NAFRev2,N,6.131293,47.61876,0.61,street,Impasse Tussilages 70000 Noidans-lès-Vesoul,70388_0265,G,IMPASSE TUSSILAGES,
318422938,00031,31842293800031,O,1991-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES SAULES,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,6.130421,47.619314,0.95,street,Rue des Saules 70000 Noidans-lès-Vesoul,70388_0250,G,RUE DES SAULES,
318688397,00013,31868839700013,O,1980-01-01,02,2020,4520AA,2022-08-29T09:16:01,true,4,,,,,ZONE INDUSTRIELLE,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318883238,01028,31888323801028,O,2005-03-14,,,,2019-11-14T14:00:54,false,4,,1,,RUE,CORNE JACQUOT BOURNOT,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,52.29A,NAFRev2,N,6.14018,47.62193,0.91,housenumber,1 Rue de la Corne Jacquot Bournot 70000 Noidans-lès-Vesoul,70388_0075_00001,G,1 RUE LA CORNE JACQUOT BOURNOT,
319157764,00055,31915776400055,O,2019-10-14,,,,2020-05-19T03:36:18,true,2,,13,,RUE,DES BOUVREUILS,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,96.09Z,NAFRev2,N,6.127846,47.615752,0.95,housenumber,13 Rue des Bouvreuils 70000 Noidans-lès-Vesoul,70388_0035_00013,G,13 RUE DES BOUVREUILS,
319170536,00019,31917053600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
319521787,00022,31952178700022,O,1981-07-01,,,,2019-11-14T14:00:54,true,3,,8,,RUE,DERAHON LEON,70000,NOIDANS-LES-VESOUL,,,70388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,6.125987,47.614472,0.83,housenumber,8 Rue Léon Dérahon 70000 Noidans-lès-Vesoul,70388_0150_00008,G,8 RUE LEON DERAHON,