id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271922,2020-01-16,000001,Vente,1300,,,JOURNIAC,B017,24390,24136,Coubjours,24,,,241360000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,9870,1.244927,45.25451
2020-271922,2020-01-16,000001,Vente,1300,,,JOURNIAC,B017,24390,24136,Coubjours,24,,,241360000A0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4060,1.244927,45.25451
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1035,1.242928,45.242111
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.242534,45.242062
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.242534,45.242062
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.242241,45.242114
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.242241,45.242114
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.242017,45.242119
2020-272018,2020-01-16,000001,Vente,1000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.242017,45.242119
2020-273715,2020-06-18,000001,Vente,22000,58,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0403,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,POTAG,Jardin potager,494,1.247896,45.234838
2020-273715,2020-06-18,000001,Vente,22000,57,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0404,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,210,1.248148,45.234921
2020-273715,2020-06-18,000001,Vente,22000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.248512,45.234739
2020-273715,2020-06-18,000001,Vente,22000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.248126,45.234824
2020-273715,2020-06-18,000001,Vente,22000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,413,1.247784,45.234567
2020-277900,2020-12-24,000001,Vente,105000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.244136,45.244283
2020-277900,2020-12-24,000001,Vente,105000,,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,1.243907,45.244609
2020-277900,2020-12-24,000001,Vente,105000,38,,PUYREDON,B029,24390,24136,Coubjours,24,,,241360000A0327,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,475,1.24425,45.2441
2020-277900,2020-12-24,000001,Vente,105000,39,,LES PICADIS,B025,24390,24136,Coubjours,24,,,241360000A0328,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,747,1.243977,45.244107
2020-277900,2020-12-24,000001,Vente,105000,9000,,LES PICADIS,B025,24390,24136,Coubjours,24,,,241360000A0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,1.24381,45.244112
