id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913371,2021-02-02,000001,Vente,9195,,,LA PIECE SUR L EAU,B049,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,12260,5.753036,48.866801
2021-913371,2021-02-02,000001,Vente,9195,,,LA PIECE SUR L EAU,B049,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.753036,48.866801
2021-914302,2021-04-21,000001,Vente,4207.5,,,SUR LE PRE PARISOT,B055,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,3015,5.751549,48.871108
2021-914554,2021-04-23,000001,Vente,65300,,,LE COUROT,B011,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,7030,5.76614,48.867637
2021-914554,2021-04-23,000001,Vente,65300,,,LES QUARTIERS,B059,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,7630,5.752316,48.86306
2021-914554,2021-04-23,000001,Vente,65300,,,PRE LE BRULEUX,B053,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,33925,5.742765,48.860443
2021-914554,2021-04-23,000001,Vente,65300,,,PRE LE BRULEUX,B053,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,33925,5.742765,48.860443
2021-914554,2021-04-23,000001,Vente,65300,,,LA VARINE,B077,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,5355,5.716515,48.868143
2021-914554,2021-04-23,000001,Vente,65300,,,LA VARINE,B077,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,5355,5.716515,48.868143
2021-914554,2021-04-23,000001,Vente,65300,,,LE GRAND JARDIN,B024,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,34540,5.733583,48.86895
2021-914554,2021-04-23,000001,Vente,65300,,,LE GRAND JARDIN,B024,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,17270,5.733583,48.86895
2021-914761,2021-05-25,000001,Vente,100000,,,LES QUARTIERS,B059,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,5.744251,48.862311
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,2990,5.745084,48.862221
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,3424,5.745084,48.862221
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.745783,48.860985
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.745783,48.860985
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,4180,5.745847,48.861511
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,2123,5.745847,48.861511
2021-914761,2021-05-25,000001,Vente,100000,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,2124,5.745847,48.861511
2021-914778,2021-05-25,000001,Vente,13119.57,,,LE PRE NOIR,B054,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.752636,48.858779
2021-914778,2021-05-25,000001,Vente,13119.57,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.752603,48.858819
2021-914778,2021-05-25,000001,Vente,13119.57,,,LES ENSEIGNES,B013,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.752567,48.858983
2021-914778,2021-05-25,000001,Vente,13119.57,,,LE PRE NOIR,B054,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.751705,48.857628
2021-914778,2021-05-25,000001,Vente,13119.57,,,LE PRE NOIR,B054,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,11074,5.752937,48.85844
2021-914778,2021-05-25,000001,Vente,13119.57,,,LE PRE NOIR,B054,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,22149,5.752937,48.85844
2021-915895,2021-08-05,000001,Vente,6000,,,LE VILLAGE,B079,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0058,,,,,,,,,,,,,0,,,,,P,prés,,,2454,5.743589,48.863663
2021-916289,2021-08-18,000001,Vente,8000,,,LE VILLAGE,B079,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,5.742754,48.86551
2021-916466,2021-08-18,000001,Vente,104870,15,,RUE PRINCIPALE,0002,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0089,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,697,5.742718,48.864594
2021-916466,2021-08-18,000001,Vente,104870,15,,RUE PRINCIPALE,0002,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,5.742718,48.864594
2021-917824,2021-12-17,000001,Vente,140000,24,,RUE PRINCIPALE,0002,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0051,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,5.744822,48.864571
2021-917824,2021-12-17,000001,Vente,140000,24,,RUE PRINCIPALE,0002,55300,55586,Xivray-et-Marvoisin,55,,,55586000AA0051,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,POTAG,Jardin potager,930,5.744822,48.864571
2021-917912,2021-12-22,000001,Vente,74632,,,QUERCHEVILLE,B060,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,10730,5.712643,48.862947
2021-917912,2021-12-22,000001,Vente,74632,,,QUERCHEVILLE,B060,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,24762,5.715114,48.862005
2021-917912,2021-12-22,000001,Vente,74632,,,QUERCHEVILLE,B060,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,24762,5.715114,48.862005
2021-917912,2021-12-22,000001,Vente,74632,,,QUERCHEVILLE,B060,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,74286,5.715114,48.862005
2021-917912,2021-12-22,000001,Vente,74632,,,LA SENCE,B073,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,89,5.712115,48.862064
2021-917912,2021-12-22,000001,Vente,74632,,,LA SENCE,B073,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,6463,5.711204,48.862134
2021-917912,2021-12-22,000001,Vente,74632,,,LA SENCE,B073,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,2154,5.711204,48.862134
2021-917912,2021-12-22,000001,Vente,74632,,,LA SENCE,B073,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZK0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38390,5.709723,48.86312
2021-917912,2021-12-22,000001,Vente,74632,,,LA SENCE,B073,55300,55586,Xivray-et-Marvoisin,55,,,55586000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,12144,5.709723,48.86312
